id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QtltxAUxKDA%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";22
j%2FDP0RhdrNg%3D;45121504;"Camaras digitales";"Camaras digitales";2
AAnN7mcDfJw%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";52
6N0BbDwIHVY%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";20
D0sIKPRyYq8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";6
%2FwOjttxu4%2BA%3D;46191501;"Detectores de humo y calor";"Detectores de humo y calor";1
ebGkKPtGG%2B0%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";4
79nLW4kH6ro%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";46
cYE3czu7aYU%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";46
TpZAE4AUCtE%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";43
XP%2FUZeR0yJg%3D;45111902;"Sistemas de videoconferencia";"Sistemas de videoconferencia";6
NY6VOPQSUfs%3D;45111902;"Sistemas de videoconferencia";"Sistemas de videoconferencia";1
vdz5qHbDHJ8%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";90
A1CjE12xCyI%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";52
Wif6EjR7%2FeI%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";46
9UDYObE9%2BA0%3D;45121520;Webcams;Webcams;10
