id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fIUpTt3YXiA%3D;1;42312313-002;"Mercuro Cromo Solucion ";"Mercuro Cromo Solucion ";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YQOW4nQ5fw0%3D;2;51102709-001;"Agua Oxigenada Solucion";"Agua Oxigenada Solucion";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bbWYwDYD70A%3D;3;42311511-006;"Gasa de Algodon";"Gasa de Algodon";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nsemWLGU%2FVw%3D;4;42132205-001;"Guante Quirurgico";"Guante Quirurgico";_NO_APLICA_;;550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0poxQC4wzhg%3D;5;42132205-001;"Guante Quirurgico";"Guante Quirurgico";_NO_APLICA_;;550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F55S5qBqJ6o%3D;6;42132205-001;"Guante Quirurgico";"Guante Quirurgico";_NO_APLICA_;;550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PysHWIHJ6nM%3D;7;42312301-002;"Algodon laminado";"Algodon laminado";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
geoSsvDwgqU%3D;8;42312301-002;"Algodon laminado";"Algodon laminado";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LFkf%2BVNKaGM%3D;9;42311708-003;"Cinta Adhesiva ";"Cinta Adhesiva ";_NO_APLICA_;;375.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o2okEyjWW4k%3D;10;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";_NO_APLICA_;;4500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
khR4F%2BPAMQg%3D;11;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";_NO_APLICA_;;4500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xUoM0SRBb1I%3D;12;42181515-006;"Caja metalica con tapa";"Caja metalica con tapa";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v6zgBZuwdbc%3D;13;42291802-001;"Pinza Kocher ";"Pinza Kocher ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m0wMCZPcB4g%3D;14;42291802-045;"Pinza hemostatica";"Pinza hemostatica";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sAkHg9xADC0%3D;15;42291802-003;"Pinza anatomica ";"Pinza anatomica ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fzs8sa3XmT8%3D;16;42291802-018;"Pinza Porta-Agujas";"Pinza Porta-Agujas";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CRSYEUphhQA%3D;17;42312206-001;"Aguja para Sutura";"Aguja para Sutura ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mEPLWR32QJs%3D;18;42271802-003;"Nebulizador hospitalario";"Nebulizador hospitalario";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
