id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BCgjHe6z168%3D;1;51101617-001;"Tinidazol comprimido";"Tinidazol comprimido";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SemgRSj%2BOBU%3D;2;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";_NO_APLICA_;;1300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n%2BieLdhwcuI%3D;3;51142106-003;"Ibuprofeno Suspension";"Ibuprofeno Suspension";_NO_APLICA_;;1300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L0uOa8htgT0%3D;4;51142104-001;"Diclofenac sodico comprimido";"Diclofenac sodico comprimido";_NO_APLICA_;;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rxCZqywwPFk%3D;5;51142103-001;"Diclofenac potasico comprimido";"Diclofenac potasico comprimido";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PJ%2F0L75FSs8%3D;6;51101511-001;"Amoxicilina comprimido";"Amoxicilina comprimido";_NO_APLICA_;;1700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f%2FWMTOKlKHU%3D;7;51101511-002;"Amoxicilina suspensión";"Amoxicilina suspensión";_NO_APLICA_;;1700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4oUEAGpd2vU%3D;8;51101550-005;"Cefalexina capsulas";"Cefalexina capsulas";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9cN0I2p1Vxo%3D;9;51101503-001;"Cloranfenicol comprimido";"Cloranfenicol comprimido";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6ksV%2BpCQweg%3D;10;51101603-001;"Metronidazol - comprimido";"Metronidazol - comprimido";_NO_APLICA_;;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6vojN8yNKug%3D;11;51101603-002;"Metronidazol - suspension";"Metronidazol - suspension";_NO_APLICA_;;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hkBDbH39EtM%3D;12;51191905-002;"Vitamina C - gotas";"Vitamina C - gotas";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3Cd45O%2Bj%2BjQ%3D;13;51131503-001;"Sulfato Ferroso Gotas ";"Sulfato Ferroso Gotas ";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0DyN1SNUhHY%3D;14;51182405-001;"Calcio - Comprimido";"Calcio - Comprimido ";_NO_APLICA_;;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EgrNCZPB4n0%3D;15;51101811-001;"Ketoconazol comprimido ";"Ketoconazol comprimido ";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dmntMjD3C9s%3D;16;51101811-014;"Miconazol Pomada";"Miconazol Pomada";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CGn2ALLnTdg%3D;17;51101718-001;"Benzoato de Bencilo Loción";"Benzoato de Bencilo Loción";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7nDRgg1XjYQ%3D;18;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S2PeGDE%2Be4c%3D;19;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ADFFUsm5kzo%3D;20;51161508-001;"Salbutamol - jarabe";"Salbutamol - jarabe";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iGK%2FBOxiUYM%3D;21;51161508-003;"Salbutamol - aerosol";"Salbutamol - aerosol";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PombG8EFsQY%3D;22;51142009-003;"Dipirona gotas";"Dipirona gotas";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
