id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dK6Lw08sy0I%253D;acta_de_apertura_1562013412735.pdf;"2019-07-01 16:37:13";"2019-07-05 18:03:25";"Acta de Apertura";adjudicacion;35;
1lkqWZpBbDo%253D;cco_lpn_10_1562015813855.zip;"2019-07-01 17:17:04";"2019-07-05 18:03:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m2DiqLg9egM%253D;ampliaci_n_de_eval__lpn_10__1563905935467.pdf;"2019-07-23 14:19:04";;"Informe de Evaluación";adjudicacion;36;
grrDrriYqpU%253D;anexo_iv_planilla_de_adjudicaci_n_1562016187256.zip;"2019-07-01 17:23:11";"2019-07-05 18:03:25";"Informe de Evaluación";adjudicacion;36;
M5gvMJCoK6A%253D;anexo_ii_analisis_de_precios_1562016103935.zip;"2019-07-01 17:21:49";"2019-07-05 18:03:25";"Informe de Evaluación";adjudicacion;36;
GMrKDjit9tg%253D;informe_de_evaluacion_anexos_1562013277746.zip;"2019-07-01 16:37:13";"2019-07-05 18:03:25";"Informe de Evaluación";adjudicacion;36;
jdxSPutqvTo%253D;nota__de_urgimiento_1562853916845.pdf;"2019-07-11 10:05:25";"2019-07-11 17:31:35";"Nota de Aclaración";contrato;220;
SN2yCEKUtf4%253D;nota_contestaci_n_dncp_poder_condor_saci_1562595160480.zip;"2019-07-08 10:12:50";;"Nota de Contestación";adjudicacion;367;
tpbFBhWTFls%253D;11921_357108_1562364200997.pdf;"2019-07-05 18:03:26";;"Nota de Observacion";adjudicacion;366;
9eyWtUF9Kkg%253D;notificaci_n_a_los_oferentes_1563905940822.pdf;"2019-07-23 14:19:04";;"Notificación al Oferente";adjudicacion;39;
