id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
APYmB4JHDMg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
KOugKo9Zw70%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
9hufU94y%2Fy0%3D;30161805;"Armarios de laboratorio";"Armarios de laboratorio";1
u2WvK9Lhl7g%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
ueJKdGwx6Lg%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
%2Bul0T6lBHY4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
bgTZ7NyaEbs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
gk0n3xUWG1k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
1gKGMi5JB3w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
fp91TRljpiU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
rM%2FSiqe2E4Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
iISDhnFdAOg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Af1OjQb4QWc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Z58z1uZQjeo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
f2PaRwduQ2U%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
vY286fNZF9w%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";1
LvSyErj1Pjk%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";1
%2Ba%2Bq0Z4dVxE%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";1
O%2FMwmlrw%2FS8%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
Xg8%2FzETs2NY%3D;42191704;"Sistemas de compresor de aire de gas medico";"Sistemas de compresor de aire de gas medico";1
OAIwLKRIw0k%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";1
NIOLkfoUmZg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
qjAMY9Trlzo%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
