id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CuB4INokvts%3D;44122015;Bibliorato;Bibliorato;320
Gowm4ZXqzQQ%3D;60121535;"Borradores de goma";"Borradores de goma";60
Svk8hX%2Foteo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
4ucqFM7mVQo%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";152
4KUIf7dPO1g%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
p3pg3ml%2BZbE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
pFOg06xEFfE%3D;44121706;Lapiz;Lapiz;150
lQT5xAmCy%2BU%3D;44121708;Marcadores;Marcadores;85
i7gXAXQ3NEg%3D;44101716;Perforadoras;Perforadoras;20
aku%2BB0NC7xM%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";7
GcXliPrIqu0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
8WOsdX5V%2Fv0%3D;44121604;Sellos;Sellos;10
