id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VGn2XyKmof8%253D;informe_71_84_1645443190395.pdf;"2022-02-21 08:34:00";;"Informe de Evaluación";adjudicacion;36;
aI9I1tA7ffE%253D;informe_61_70_1645443157963.pdf;"2022-02-21 08:32:40";;"Informe de Evaluación";adjudicacion;36;
%252FuOgw1nzFQk%253D;informe_51_60_1645443148209.pdf;"2022-02-21 08:32:40";;"Informe de Evaluación";adjudicacion;36;
GMu76cRAr1U%253D;informe_51_60_1645443130619.pdf;"2022-02-21 08:32:13";;"Informe de Evaluación";adjudicacion;36;
qgIquV2D4QE%253D;informe_41_50_1645443117568.pdf;"2022-02-21 08:31:59";;"Informe de Evaluación";adjudicacion;36;
WjV2fQJhxTw%253D;informe_31_40_1645443104036.pdf;"2022-02-21 08:31:44";;"Informe de Evaluación";adjudicacion;36;
7kUF%252BywNc%252F0%253D;informe_21_30_1645443090468.pdf;"2022-02-21 08:31:32";;"Informe de Evaluación";adjudicacion;36;
oyCYt%252BQdHfM%253D;informe_11_20_1645443076681.pdf;"2022-02-21 08:31:18";;"Informe de Evaluación";adjudicacion;36;
5WkQ%252B7rTrZA%253D;informe_1_10_1645443057381.pdf;"2022-02-21 08:31:00";;"Informe de Evaluación";adjudicacion;36;
Flw4A3jRyus%253D;6693_399456_1657224162756.pdf;"2022-07-07 16:02:46";;"Nota de Observacion";adjudicacion;366;
