id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmir90Faow57weERAuRUtqF%2B8xEMKcDB%2BkPPftZgkcxOsOr2VbNI%2B4PT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";424337;"LLAMADO MOPC Nº 11/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DEL MOPC";001-001-0000023;;2695506663;2512212210;PYG;Guaraníes;2024-07-10;95112
hXCfVb4CFmir90Faow57weERAuRUtqF%2B8xEMKcDB%2BkN2ScbM00VQp69aWeoQciCr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";424337;"LLAMADO MOPC Nº 11/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DEL MOPC";001-001-0000020;;2697060717;2513660589;PYG;Guaraníes;2024-06-27;88530
hXCfVb4CFmir90Faow57weERAuRUtqF%2B8xEMKcDB%2BkMpr9ugUmlLRy1MEMwlbXxH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";424337;"LLAMADO MOPC Nº 11/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DEL MOPC";001-001-0000014;;2701722879;2518005723;PYG;Guaraníes;2024-06-03;69749
hXCfVb4CFmir90Faow57weERAuRUtqF%2B8xEMKcDB%2BkOxAA5e49Eac9NXPdW94w0p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";424337;"LLAMADO MOPC Nº 11/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DEL MOPC";001-001-0000010;;2707939095;2523799237;PYG;Guaraníes;2024-05-07;51418
hXCfVb4CFmir90Faow57weERAuRUtqF%2B8xEMKcDB%2BkNLVp1yxmfdqGirBxncm6Fr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";424337;"LLAMADO MOPC Nº 11/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DEL MOPC";001-001-0000008;;2708716122;2524523426;PYG;Guaraníes;2024-03-12;22285
hXCfVb4CFmir90Faow57weERAuRUtqF%2B8xEMKcDB%2BkPCR9CH8Bx3yGvnPDwWNdNQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";424337;"LLAMADO MOPC Nº 11/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DEL MOPC";001-001-0000003;;612083335;575998240;PYG;Guaraníes;2024-02-13;7849
hXCfVb4CFmir90Faow57weERAuRUtqF%2B8xEMKcDB%2BkPCR9CH8Bx3yOQNgMLDyxNk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";424337;"LLAMADO MOPC Nº 11/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DEL MOPC";001-001-0000003;;2107511165;1983263802;PYG;Guaraníes;2024-02-12;7777
hXCfVb4CFmir90Faow57weERAuRUtqF%2BNxVZ2c0SK5UFiYKobuF3UPJdLGzTvWov;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";424337;"LLAMADO MOPC Nº 11/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DEL MOPC";001-002-0000034;;2718817473;2533937885;PYG;Guaraníes;2024-01-19;219565
hXCfVb4CFmir90Faow57weERAuRUtqF%2BNxVZ2c0SK5WeXpYZQXR8W66zwqaHljBv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";424337;"LLAMADO MOPC Nº 11/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DEL MOPC";001-002-0000028;;2736689094;2550594235;PYG;Guaraníes;2024-01-17;215240
hXCfVb4CFmir90Faow57weERAuRUtqF%2BNxVZ2c0SK5V%2BTsSce%2F6KcgiqvJTav8Kx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";424337;"LLAMADO MOPC Nº 11/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DEL MOPC";001-002-0000031;;2721148554;2536110453;PYG;Guaraníes;2024-01-17;213579
hXCfVb4CFmir90Faow57weERAuRUtqF%2BNxVZ2c0SK5X3C3IV9fvJl4erfC8BRIZ8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";424337;"LLAMADO MOPC Nº 11/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DEL MOPC";001-002-0000026;;2728918824;2568036655;PYG;Guaraníes;2023-11-02;168079
