id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ICoXZDrrb3A%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
kfyg6PN%2Bn%2F4%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
q7AcGr6%2FGIc%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
zli2GgbDRis%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
3plpn%2FEBJKg%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
ptRsHS0qZ0c%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
G83fr9c5AhU%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
WQF%2Fe%2BwzP%2Fs%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
jT2F3jpbupA%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
%2FWbnd3%2F6L24%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
v31MpVm0pO8%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
UI3hWdY5aqI%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
rXVWyh2HFdY%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";100
y0jf71fgtuc%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";100
xYvlHRRtJ9A%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";50
EF8QCKthlKc%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";150
4ShV9CZM6mc%3D;10151523;"Semillas o plantas de coliflor";"Semillas o plantas de coliflor";250
2tFE2%2BGROCQ%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";250
DAdfQ%2FXsEEQ%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";500
fiZGLS2AjxE%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";250
hLXjQYI145o%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";250
MI%2B08QdQm3k%3D;10151508;"Semillas o plantulas de berenjena";"Semillas o plantulas de berenjena";250
MrnXgsrmMaI%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";250
Kqjsnb8nR10%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";250
5yCprfzvTqs%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";100
3ZafFA%2B7WS0%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";100
2NE0IQl0%2F6c%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";100
eJLPYibfJwA%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";150
J47d6puR5gE%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";250
4Okl6xd5Zig%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";250
Xhzt9LwacjM%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";250
Ojdct%2BMJVIg%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";100
2obH8rjE5vI%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";100
44DrJ0WJius%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";100
o27UIQrh%2BZ0%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";5000
D%2BDGoFTUsvY%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";200
%2F4WYg4iRmwU%3D;10151507;"Semillas o plantulas de pepino";"Semillas o plantulas de pepino";100
MgsT1FH9X0M%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";250
abf0urNJzO4%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";250
CsGvp54FkPk%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";250
DQKeTo5fGgI%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";250
cM294jJ9%2BiE%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";50
PxJ6ZjQfHio%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";250
iBQrlbfPp94%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";250
Mb5vKvNtea4%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";50
88lwIqU%2BMBQ%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";2200
Qyp1LEXz%2Fkg%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";80
2IyDpbv6hdg%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";200
