id;slug;razon_social;ruc;_sipe
186103;data-lab-sa;"DATA LAB SA";80030218-4;1
186104;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
186105;empresa-fenix-trading-company-s-a;"EMPRESA FENIX TRADING COMPANY S.A";80050363-5;1
186100;h-b-trading-s-a;"H&B TRADING S.A.";80029160-3;1
186109;office-clip-s-r-l;"OFFICE CLIP S.R.L.";80068676-4;1
186108;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
186106;olam-srl;"OLAM SRL";80013217-3;1
186107;oli-service-srl;"OLI SERVICE SRL";80021141-3;1
186102;printec-sa;"PRINTEC SA";80018668-0;1
186101;shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;1
