id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
9897;1;"Item 3, 4, 5 y 6";"2013-11-18 15:31:32";"Señores
Ministerio de Justicia y Trabajo
Unidad Operativa de Contrataciones
Presente
		
Nos dirigimos a usted, y por su intermedio a quienes corresponda, a los efectos de realizar la siguiente consulta:

Si el plazo de entrega de estos items puede ser ampliado a 60 días corridos a partir del día siguiente de la suscripción del contrato.

Esperando una respuesta favorable al pedido, nos despedimos de Uds. Atentamente.";sbe;2013-11-25;"El Plazo de entrega se mantiene segun lo indicado en el  Pliego de Bases y Condiciones"
9922;2;"Plazo de entrega";"2013-11-19 17:12:18";"Solicitamos ampliar a 60 días los bienes de los items 3 al 8. Esto teniendo en cuenta la proximidad de fin de año, lo que hace difícil conseguir cupos de bodega en los vuelos.
En cuanto a los items 1 y 2 solicitamos que el plazo de entrega sea de 120 días a partir de la obtención de los permisos de exportación por parte de las autoridades del país de origen del proveedor.
Ningún proveedor puede evadir estos permisos, ya que por el tipo de bien de que se trata, los mismos están sujetos a regulaciones internacionales de licencias de exportación y permisos de tránsito.
";sbe;2013-11-25;"El plazo de entrega se mantiene segun lo indicado en el  Pliego de Bases y Condiciones"
9923;3;"Plazos de Entregas";"2013-11-19 20:10:12";"Solicitamos a la Convocante establecer plazos reales que puedan ser cumplidos por todos los potenciales oferentes debido a que las Armas de Fuego, Chalecos Antibalas y Equipos Antimotines requieren de licencias de exportación del país de origen como así también un CERTIFICADO DE USUARIO FINAL (para los equipos Antimotines), a más del permiso de importación de DIMABEL. En razón de esto la Convocante no puede Instar y/o forzar a los potenciales oferentes a quebrantar las leyes y reglamentos que rigen la comercialización de estos productos.

Por lo tanto instamos a la Convocante a establecer plazos razonablemente cumplibles como ser de 60 días posteriores a la firma del contrato o 30 días posteriores a la obtención de los permisos correspondientes. De otra manera muchos nos veremos forzados a recurrir a la impugnación como medida legal, ya que la propia Legislación pertinente exige establecer plazos razonables con el fin de una alta participación.
";sbe;2013-11-25;"El plazo de entrega  se mantiene segun lo establecido en el Pliego de Bases y Condiciones"
9924;4;"ESPECIFICACIONES TÉCNICAS";"2013-11-19 20:16:43";"ITEM 5 TRAJE ANTIDISTURBIO

Solicitamos a la Convocante eliminar los parámetros establecidos para los puntos correspondientes al MATERIAL EXTERIOR y MATERIAL INTERIOR, o de lo contrario explicar con mayor claridad las referencias a las que hacen, como así también establecer en forma clara, precisa y en idioma ESPAÑOL dichas referencias.

Por último donde y como se realizará las PRUEBAS IZOD??
";sbe;2013-11-25;"Se rechaza la petición de eliminar los parámetros establecidos para los puntos correspondientes a Material Exterior e Interior. Si la oferente se dedica a la comercialización de estos productos no puede desconocer las referencias expuestas en dicho ítems y relacionados específicamente con las características que deben reunir lo ofertado.
En cuanto a las pruebas IZOD, bastará la presentación de una certificación en el que se describa que lo ofertado ha sido verificado bajo la norma IZOD.
"
9925;5;"ESPECIFICACIONES TÉCNICAS";"2013-11-19 20:24:13";"ITEM 6 ESCUDO ANTIDISTURBIOS

Solicitamos aclarar a la Convocante como o la manera en que deben ""anclarse"" los escudos, ya que esta caracteristica (absurda por cierto) se parece mucho al ESCUDO ARMADILLO de MIGUEL CABALLERO ver link: http://miguelcaballero.com/en/portfolio-category/police/. El cual tiene un solo representante en nuestro país, la empresa SIT.";sbe;2013-11-25;"En las especificaciones técnicas se describe claramente las formas en que tienen que anclarse los escudos para proporcionar un área de protección general y constituir una pared protectora."
9979;6;CONSULTAR;"2013-11-20 10:11:43";"Favor especificar el modelo de las Tonfas.-";sbe;2013-11-25;"Modelos estándar"
9980;7;CONSULTAS;"2013-11-20 10:13:46";"Favor aclarar si es necesario la presentacion del permiso de DIMABEL en caso de que la empresa presente ofertas de articulos de defensa?
ya que el permiso es para articulos de armeria";sbe;2013-11-25;"el permiso de DIMABEL deberá ser presentada solamente para aquellos artículos que según la norma requieran de tal documentación"
9981;8;CONSULTA;"2013-11-20 10:17:57";"Favor aclarar si puede extenderse el plazo de entrega a 120 dias, teniendo en cuenta que los productos no son fabricados en nuestro pais, sino que son importados y llevan un proceso de fabricacion de entre 60 a 90 dias.";sbe;2013-11-25;"El Plazo de entrega se mantiene segun lo establecido en el Pliego de Bases y Condiciones"
9982;9;CONSULTA;"2013-11-20 10:25:35";"Favor aclarar cual debe ser la actividad comercial del REgistro Unico del Contribuyente que sera aceptada para la precentacion de la oferta.";sbe;2013-11-25;"Las actividades vinculadas pueden ser : armeria, seguridad, custodia, caza y pesca, importador y similares."
9983;10;CONSULTA;"2013-11-20 10:36:03";"Favor aclarar cual debe ser la actividad comercial del Registro Unico del Contribuyente para los oferentes a fin de poder presentarce al llamado";sbe;2013-11-25;"Las actividades vinculadas pueden ser:  seguridad, custodia, armeria, caza y pesca , importador y similares"
9984;11;CONSULTA;"2013-11-20 10:37:26";"Teniendo en cuenta que los productos no son fabricados en nuestro pais y que la fabricacion lleva un proceso de 60 a 90 dias mas el tiempo de importacion, favor aclarar si se puede extender el plazo de entrega a 120 dias.";sbe;2013-11-25;"El plazo de entrega se mantiene segun lo establecido en el PBC"
9985;12;CONSULTA;"2013-11-20 10:39:06";"Favor aclarar si el permiso de DIMABEL es solo para oferentes de articulos de Armeria, o tambien para aquellos que presenten sus ofertas para articulos de defensa.";sbe;2013-11-25;"el permiso de DIMABEL deberá ser presentada solamente para aquellos artículos que según la norma requieran de tal documentación."
9986;13;CONSULTA;"2013-11-20 10:40:10";"Favor aclarar el modelo de la Tonsas";sbe;2013-11-25;"modelo estandar"
