id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4Rd7qzxrJFI%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
7FnmX7wnwzQ%3D;46181504;"Guantes protectores";"Guantes protectores";1
NDHFcFgz%2F%2BE%3D;10191509;Insecticidas;Insecticidas;1
%2B9TyWwyYjyM%3D;27111902;Limas;Limas;1
5EFY0bqzWvA%3D;27112001;"Machetes o foices";"Machetes o foices";1
51GxeVDii5M%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
yEXMDguNb9s%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
XfRvzkWoSVg%3D;21101802;Pulverizadores;Pulverizadores;1
CeAX3gdBmhg%3D;27112003;Rastrillos;Rastrillos;1
jM9q1JibIDo%3D;21101702;Segadoras;Segadoras;1
pQ1gPMkY%2FwY%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
mx2Wp6AWWcc%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";1
