id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkNoHrJLCEt2ZHMv%2FNFY3knY;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000251;13075291;1000000;996190;PYG;Guaraníes;2019-01-16;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkNxK4Im2HVebcGATr5gcYUS;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000252;13075291;1000000;996190;PYG;Guaraníes;2019-01-16;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkM%2BnYrOdIjeJJ5DlbcsmUqT;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000216;124447292;1000000;996190;PYG;Guaraníes;2018-11-30;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkMXJEPpC9N8EsUpl0L%2FstZ%2F;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000214;12447292;1000000;996190;PYG;Guaraníes;2018-11-08;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkOwDSnv7mNdBWdSekS4McWy;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000212;12447292;1000000;996190;PYG;Guaraníes;2018-10-15;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkM9VYMnf%2F7fDeHFnUX3Dzp6;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000211;12447292;1000000;996190;PYG;Guaraníes;2018-09-14;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkOr4LERFVcxLokYIRzbh%2Fz8;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000210;12447292;1000000;996190;PYG;Guaraníes;2018-08-03;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkP7PrUlo%2B2jFlLQ6I2ezSgI;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000209;12447292;1000000;996190;PYG;Guaraníes;2018-07-02;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkNTYLj4Td3W%2FZy0hdIV0G7H;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000208;12447292;1000000;996190;PYG;Guaraníes;2018-06-13;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkMjf5H2GsKPAqU%2BUOjGiMN6;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000207;12447292;1000000;996190;PYG;Guaraníes;2018-04-24;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkPRGwirbaVDhEV09k31UVzx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000204;12447292;1000000;996190;PYG;Guaraníes;2018-04-13;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkPuOfCQ0ak9n0h4fmbYkpLg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000203;12447292;1000000;996190;PYG;Guaraníes;2018-03-21;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkOoZt9Udd6sp7Tcp4Au7i3C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000201;12447292;1000000;996190;PYG;Guaraníes;2018-01-23;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkM68tV9ql0GqJw8CwqwudC4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000202;12447292;1000000;996190;PYG;Guaraníes;2018-01-23;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkOMQPWd5Hh6OA0Q%2F53N8zZU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-0000169;11859653;1000000;996190;PYG;Guaraníes;2017-12-04;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkPf8REc%2FkTZbXw1KB%2FOHhnB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-0000167;11859653;1000000;996190;PYG;Guaraníes;2017-11-08;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkNSRJ51qP18UcnLelFZARDA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-0000162;11859653;1000000;996190;PYG;Guaraníes;2017-10-05;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkO3b4fiqOcpZZxI09qQMghh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-0000161;11859653;1000000;996190;PYG;Guaraníes;2017-08-25;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkNl%2BQLYz3VKsWAQLbNjXjH5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-0000160;11859653;1000000;996190;PYG;Guaraníes;2017-08-14;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkOS5bttJ7P9FEjIb3oC8PWX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-0000159;11859653;1000000;996190;PYG;Guaraníes;2017-07-17;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkMlDWrR1QttBxO5UNLyaXGL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-0000157;11859653;1000000;996190;PYG;Guaraníes;2017-06-07;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkOoIDNhlGRYeGASMBbpKgHs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-0000158;11859653;1000000;996190;PYG;Guaraníes;2017-06-07;
HsAXy7yYbc4B3WMoZeWB9%2BHqoZb6Tio08xEMKcDB%2BkMip97sP%2FKNizAhCOif3BwL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-0000155;11859653;1000000;996190;PYG;Guaraníes;2017-04-03;
