id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q%252F%252BrTfyXin0%253D;acta_de_apertura_1669126779906.pdf;"2022-11-22 11:19:52";"2022-11-22 17:41:18";"Acta de Apertura";adjudicacion;35;
WhFQqCdFy7U%253D;acta_de_apertura_1668695050942.pdf;"2022-11-17 11:24:40";"2022-11-22 17:41:18";"Acta de Apertura";adjudicacion;35;
h0%252FzE6YwwzA%253D;declaracion___apertura_1668695032259.pdf;"2022-11-17 11:23:57";"2022-11-22 17:41:18";"Acta de Apertura";adjudicacion;35;
2BgSaiM8Q%252Bo%253D;cco_1669126774862.pdf;"2022-11-22 11:19:52";"2022-11-22 17:41:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ClXgNTeg5vk%253D;cco_1668695065025.pdf;"2022-11-17 11:24:40";"2022-11-22 17:41:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UOz%252Bc5ya52Y%253D;evaluacion_1669126701120.pdf;"2022-11-22 11:19:52";"2022-11-22 17:41:18";"Informe de Evaluación";adjudicacion;36;
bDybJpJSeKs%253D;evaluacion_1668695068814.pdf;"2022-11-17 11:24:40";"2022-11-22 17:41:18";"Informe de Evaluación";adjudicacion;36;
08NkOJTPS08%253D;declaracion_jurada_1669286620246.pdf;"2022-11-24 07:43:56";"2022-11-29 17:22:24";"Nota de Aclaración";contrato;220;
AJwjIf3D0MU%253D;421341_1669118028060.pdf;"2022-11-22 08:58:31";"2022-11-22 17:41:18";"Nota de Retención Adjudicación";adjudicacion;131;
NF9NYhRYn9A%253D;notificacion_oferente_1669126790431.pdf;"2022-11-22 11:19:52";"2022-11-22 17:41:18";"Notificación al Oferente";adjudicacion;39;
