id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aUcnMJJxeFg%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
18%2F5vHJ9m2w%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
Q5ifVW4RKX0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Y86TVGQM4vc%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
EvC8K47nGZQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
E9ha%2FZIcUkE%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
LpoR7z7qBhQ%3D;26111701;"Baterias recargables";"Baterias recargables";1
4JCFELL5Ol4%3D;26121606;"Cable coaxial";"Cable coaxial";1
TFHJKeh3W7Q%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
%2BUkCCi3jpR8%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
3Qth3Gpi7Ms%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
AOGP7ML4oXY%3D;26121635;"Cables electricos";"Cables electricos";1
JmmJtVVHuhs%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
iSF62UsgUf8%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
65VZ0jsFecQ%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
bimkHjOZ3ik%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
SqgJ%2B9V%2BNVs%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
sOpmIGVQI%2Fw%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
Kfosm1zEJJc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
oK%2BGbPSdM7U%3D;31201503;"Cintas adhesivas de proteccion";"Cintas adhesivas de proteccion";1
dt3GFNnLUE8%3D;39121207;"Conductos para cables";"Conductos para cables";1
sm2PvyOw9ws%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
iE8XAFsURt4%3D;39121414;"Conectores axiales";"Conectores axiales";1
UEJQ75TWAmg%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
d3DBvo0D%2BPw%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
ClJQAcn43BQ%3D;39121436;Electrodos;Electrodos;1
5Jr00kqZbgM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
PC1QT0%2FuNLM%3D;20121302;Flotadores;Flotadores;1
Le%2BpKNSctag%3D;39101601;"Focos varios";"Focos varios";1
VmUc%2FGenY9w%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
edMAnafAm9k%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
56YJPFBLQS8%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
ap%2BM6f3FAsE%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
NaCidYZr0wI%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
4MQZXSEvmio%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
8ZQ4RcLz9Rg%3D;26111705;"Pilas secas";"Pilas secas";1
4v%2FJH51XBt8%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
HDgZZKB7Z%2F8%3D;39111803;Portalamparas;Portalamparas;1
2ace94rF0SA%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
FLImEmaeL%2B0%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
pOtnmf0KYCo%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";1
JsCTeFCPgAk%3D;31162806;Tarugos;Tarugos;1
2ivQYAxC758%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
w3%2FrCr9XduI%3D;39121432;"Terminales electricos";"Terminales electricos";1
RgW%2FWTSQ1Dw%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
KiwGz84AR%2B4%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
vWQpKvOYAoM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
hE1%2FEI69zF0%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
153P%2BKp8tcQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
