id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iOV2thHsytw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACION DE PISO";73.02
jd%2B%2BqgnLJtA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONTRAPISO DE CASCOTE";73.02
rsHOdE0YVD8%3D;72103003;"Servicios de demolicion";"DEMOLICION DE REVOQUES AFECTADOS POR LA HUMEDAD";66.5
mDJB8zUPseY%3D;72103003;"Servicios de demolicion";"DEMOLICION DE VEREDA Y PISO EXISTENTE";73.02
hVKqqzN0qKo%3D;72101604;"Metalisteria de arquitectura";"ESTRUCTURA METALICA";1
avmNJ8YEJXw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA EXTERIOR";30
DlFH00Fw0f0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA EXTERIOR";46.04
Z4qMocWejII%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA GENERAL";1
lTL0NprtfqQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"MADRAMEN CON BARNIZ";195
NnFqx3x81%2B0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA CON ESMALTE SINTETICO";10
WoT81PSIHU4%3D;72102401;"Servicios de pintura de exteriores";"PINTURA DE ABERTURAS";85
cXZvBvVZhOk%3D;72102401;"Servicios de pintura de exteriores";"PINTURA DE CANALETAS";55
zMreHHrGoAM%3D;72102402;"Servicios de pintura de interiores";"PINTURA DE CIELORRASO";82
D8D9Bb4iAhY%3D;72102401;"Servicios de pintura de exteriores";"PINTURA DE EXTERIORES";336.28
8vpUl7r6VNo%3D;72102401;"Servicios de pintura de exteriores";"PINTURA MURALLA CON LATEX";75
GcUKebg7RR0%3D;72102402;"Servicios de pintura de interiores";"PNTURA DE TEJUELONES Y TEJUELITA";200.7
tVIpirGv1lk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
74%2FICyPU71Y%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"REPARACION DE MURALLA";37.8
AiQOg1pE%2BEI%3D;72101601;"Instalacion o reparacion de techos";"REPARACION DE TECHO";1
nBHIRp4a7Jc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"REVESTIMIENTO DE MADERA CON BARNIZ";55
aYZe2XJ26Rw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"REVESTIMIENTO SIMIL";1
DXWv3coYio8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOCADO A CAL";50
2WC2Z3lVMBs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUENUEVAS AREAS";66.5
3%2FSsEBQbt1o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"SERVICIO DE PINTURA INTERIORES";747.16
