id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
to4PNnl%252FW5A%253D;nota_dc_15_11_2021___reparo___retenci_n_de_adenda_agrokoeti_1636987558211.pdf;"2021-11-17 19:51:28";"Adenda de Ampliación";ampliacion;166;
3mILwLQa2GA%253D;nota_200__agrokoeti_1635168580140.pdf;"2021-11-17 19:51:24";"Adenda de Ampliación";ampliacion;166;
BfYF9J1S7mg%253D;nota_de_comunicaci_n_de_adenda_al_contrato_mag_31_2021__semillas___382217_1633530646667.pdf;"2021-11-17 19:51:09";"Adenda de Ampliación";ampliacion;166;
DQb3Gqz6uiI%253D;resoluci_n_mag_nro_1451___adenda_nro_02___contrato_31_20___agrokoeti_1635168652398.pdf;"2021-10-25 10:31:04";"Adenda de Contrato";ampliacion;240;
K9AOSthzAUg%253D;dictamen_dcal___167_21___adenda_nro_02_contaro_nro_31___agrokoeti_1635168617176.pdf;"2021-10-25 10:30:19";"Adenda de Contrato";ampliacion;240;
6LsLYQjUSfw%253D;adenda_nro_02_2021___contrato_mag_nro_31_20___agrokoeti_1635168599061.pdf;"2021-10-25 10:30:02";"Adenda de Contrato";ampliacion;240;
CpgDtmMFPQw%253D;adenda_nro_2___contrato_mag_n__31___semillas___id_nro_382217_1633530632297.pdf;"2021-10-06 11:30:49";"Adenda de Contrato";ampliacion;240;
jqYiOfBLO6g%253D;19650_nota_de_responsabilidad_1637189516406.pdf;"2021-11-17 19:52:16";"Nota de Observacion";ampliacion;366;
7xoFbtHrXOM%253D;nota_de_ret_adenda_agro_koeti_nro_02_21_1635954792169.pdf;"2021-11-03 12:53:37";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
hOiqlLQvJEQ%253D;18448_382217_1635431114554.pdf;"2021-10-28 11:25:18";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
