id;slug;razon_social;ruc;_sipe
419143;blanca-flora-ocampo-pattenden;"BLANCA FLORA OCAMPO DE PATTENDEN";559096-5;1
419141;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
419140;cesar-antonio-presentado-rodriguez;"Cesar Antonio Presentado Rodriguez ";4642862-3;1
419136;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
419135;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
419137;idalgo-alvarenga-nunez;"IDALGO ALVARENGA NUÑEZ";782811-0;1
419131;javier-rodrigo-gonzalez-silvero;"JAVIER RODRIGO GONZALEZ SILVERO";2299187-5;1
419139;karen-leticia-rivela;"Karen Leticia Rivela";3989756-7;1
419138;miguel-augusto-amarilla-barrios;"Miguel Augusto Amarilla Barrios";3491339-4;1
419133;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
419142;roberto-carlos-caballero-olmedo;"ROBERTO CARLOS CABALLERO OLMEDO <br /> <strong>Nombre Fantasia:";1482653-4;1
419132;trans-itapua-srl;"TRANS ITAPUA SRL";80040130-1;1
419134;yannina-zumahia-notario-galeano;"YANNINA ZUMAHIA NOTARIO GALEANO";3829515-6;1
