id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cYnSVjGM234%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
oeqPtpCa7vE%3D;50171550;"Especias o extractos";"Especias o extractos";1
vxPYoqClgis%3D;50181903;"Galletas simples";"Galletas simples";1
GX25O%2FmT7SU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
zJru9qLKAqk%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
myJRReirIjw%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
AiXh6T6gNSk%3D;50171549;"Hierbas secas";"Hierbas secas";1
XsC1w5W84SE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
reSHR3xDcsA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
FZ8x9Qk5DFU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
