id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
POCfEfKAtto%3D;44121617;"Abridores manuales de cartas";"Abridores manuales de cartas";300
WkSk4YFuMpY%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";10000
ShfCfHN7cyc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5000
PjqDKoOQWqA%3D;44122016;"Aprieta Papel";"Aprieta Papel";10000
tiikAPQr634%3D;44122001;"Archivadores de fichas";"Archivadores de fichas";10000
r32Wx%2FOyhcM%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";300
vr7Oq1FWuhA%3D;44122015;Bibliorato;Bibliorato;70000
2r9fCbeBo1I%3D;14111526;"Blocs para notas";"Blocs para notas";2000
BgpZa2fX6oA%3D;44121704;Boligrafos;Boligrafos;100000
oPuAUrNK7go%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";10000
z%2Bdt7TV1JM4%3D;44121804;Borradores;Borradores;50000
CgZFERH5qXY%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";2000
dR4piXE62C8%3D;44103504;"Canutillos metalicos o plasticos de encuadernacion";"Canutillos metalicos o plasticos de encuadernacion";10000
ZRkCJmOGN3o%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";15000
65LSkCvDGO0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50000
a3RineJBFEc%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";500
uKLYYdF8A7A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2160
ltasUN5R9II%3D;52161601;Cassettes;Cassettes;5000
shElwzaFSPA%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";4400
%2F61vXcDTb%2BE%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1000
yNd%2B9Vo2y8Y%3D;44121801;"Cinta correctora";"Cinta correctora";5000
gKGjvd%2BqjFQ%3D;44121801;"Cinta correctora";"Cinta correctora";10000
OjqZQ%2B5Ql%2Fs%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";500
paieGdXmYgw%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";2000
tAX918%2BgTUk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10000
yp%2F8VbOswF4%3D;45131604;"Cintas de video virgenes";"Cintas de video virgenes";1000
%2BT7lCi5c2DU%3D;44103117;"Cintas para faxes";"Cintas para faxes";1000
mk3BEdQz9uw%3D;31201512;"Cinta Transparente";"Cinta Transparente";15000
%2BWfAjvl8Bhs%3D;44122104;"Clips para papel";"Clips para papel";4000
9B1HGXGqYU4%3D;31201610;Colas;Colas;5000
QovOA%2FNh43w%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";4000
tk7grSQNe28%3D;44121612;"Cutters o recambios";"Cutters o recambios";10000
J4Ic0yrO9yc%3D;44121612;"Cutters o recambios";"Cutters o recambios";500
slO9iMPN0Go%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2000
lJOV%2BAmBZ1g%3D;43202004;Diskettes;Diskettes;500
wKVjr43Q4Qs%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";1000
pnR%2Fho1%2BBfk%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";4000
Pc0jvhXoYgA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";40000
kY98H6DhBzs%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50000
7Sfm33Zz7oE%3D;55121502;"Etiquetas de seguridad";"Etiquetas de seguridad";10000
Jze5dk4Qyec%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1000
ekDjz6nhoDE%3D;44122107;Grapas;Grapas;40000
ZTjZPjLNVvs%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";2000
MKfVnT%2BP%2Fpw%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";20
f0O1KSGsdbQ%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";10000
dotnZRIgDuM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20000
8G8LwV2H%2F0U%3D;44121706;Lapiz;Lapiz;40000
sLmxDzUF7%2BY%3D;44121802;"Liquido corrector";"Liquido corrector";15000
