id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h0%2BLiQWsAfw%3D;90111501;Hoteles;Hoteles;1
4ZpU4iQQWAs%3D;90111501;Hoteles;Hoteles;1
4O%2Fm7v4us1w%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
QgV08rBbOBg%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
4yt82aNgp9Q%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
CcnQyc9Bkrw%3D;90101603;"Servicios de catering";"Servicios de catering";1
lqgL2xlhhuI%3D;90101603;"Servicios de catering";"Servicios de catering";1
fhPPxS7INMM%3D;90101603;"Servicios de catering";"Servicios de catering";1
SZzEhG%2FzCZM%3D;90101603;"Servicios de catering";"Servicios de catering";1
nUyX1xR31ik%3D;90101603;"Servicios de catering";"Servicios de catering";1
Kh4DiuF5Mjs%3D;90101603;"Servicios de catering";"Servicios de catering";1
kc7%2F5HbzcC0%3D;90101603;"Servicios de catering";"Servicios de catering";1
H8vZzn0wMGM%3D;90101603;"Servicios de catering";"Servicios de catering";1
28hiWJnke00%3D;90101603;"Servicios de catering";"Servicios de catering";1
7YxrlP8lLlA%3D;90101603;"Servicios de catering";"Servicios de catering";1
O8ObDGXmtN0%3D;90101603;"Servicios de catering";"Servicios de catering";1
iaAPEuiz%2Bic%3D;90101603;"Servicios de catering";"Servicios de catering";1
z%2F1PXDi5apg%3D;90101603;"Servicios de catering";"Servicios de catering";1
m85ep1aygoE%3D;90101603;"Servicios de catering";"Servicios de catering";1
yhsshrkwncE%3D;90101603;"Servicios de catering";"Servicios de catering";1
g%2BaiDv%2FvIJI%3D;90101603;"Servicios de catering";"Servicios de catering";1
J02cC909DWw%3D;90101603;"Servicios de catering";"Servicios de catering";1
RqCf6nzm03w%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
1gumZhfXq98%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
MF9us61pgvo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
