planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206954-adquisicion-combustible-ad-referendum-presupuesto-2011;206954-adquisicion-combustible-ad-referendum-presupuesto-2011;206954-adquisicion-combustible-ad-referendum-presupuesto-2011;;;206954;"ADQUISICION DE COMBUSTIBLE AD REFERENDUM PRESUPUESTO 2011";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-04 07:00:00";tradicional;1960000000
210303-adq-maquinarias-viales-agricolas-gobernacion-caazapa;210303-adq-maquinarias-viales-agricolas-gobernacion-caazapa;210303-adq-maquinarias-viales-agricolas-gobernacion-caazapa;;;210303;"ADQ. DE MAQUINARIAS VIALES Y AGRICOLAS PARA LA GOBERNACION DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-24 10:00:00";tradicional;921475000
210973-programa-merienda-escolar-escuelas-departamento-caazapa-ejercicio-2-011;210973-programa-merienda-escolar-escuelas-departamento-caazapa-ejercicio-2-011;210973-programa-merienda-escolar-escuelas-departamento-caazapa-ejercicio-2-011;;;210973;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS DEL DEPARTAMENTO DE CAAZAPA - EJERCICIO 2.011";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-04 07:15:00";tradicional;5121636930
218336-servicio-recepcion-gobernacion-caazapa;218336-servicio-recepcion-gobernacion-caazapa;218336-servicio-recepcion-gobernacion-caazapa;;;218336;"SERVICIO DE RECEPCION PARA LA GOBERNACION DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-02 11:30:00";tradicional;75346000
218341-adquisicion-cubiertas-vehiculos;218341-adquisicion-cubiertas-vehiculos;218341-adquisicion-cubiertas-vehiculos;;;218341;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 10:00:00";tradicional;59450000
218348-adquisicion-lubricantes;218348-adquisicion-lubricantes;218348-adquisicion-lubricantes;;;218348;"ADQUISICION DE LUBRICANTES";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-08-22 08:00:00";tradicional;157463516
218350-servicio-consultoria-financiera-contable-presupuestaria-uoc;218350-servicio-consultoria-financiera-contable-presupuestaria-uoc;218350-servicio-consultoria-financiera-contable-presupuestaria-uoc;;;218350;"SERVICIO DE CONSULTORIA FINANCIERA, CONTABLE, PRESUPUESTARIA Y UOC ";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-24 11:00:00";tradicional;99700000
218352-servicio-fiscalizacion-obras;;;;;218352;"SERVICIO DE FISCALIZACION DE OBRAS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;100000000
218355-evaluacion-proyectos-comisiones;218355-evaluacion-proyectos-comisiones;218355-evaluacion-proyectos-comisiones;;;218355;"EVALUACION DE PROYECTOS DE COMISIONES";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-04 10:00:00";tradicional;93000000
218356-servicio-consultoria-implementacion-mecip;218356-servicio-consultoria-implementacion-mecip;218356-servicio-consultoria-implementacion-mecip;;;218356;"SERVICIO DE CONSULTORIA PARA LA IMPLEMENTACION DEL MECIP";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-04 09:00:00";tradicional;50000000
