planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228135-programa-merienda-escolar-escuelas-departamento-caazapa-adreferendum-presu;228135-programa-merienda-escolar-escuelas-departamento-caazapa-adreferendum-presu;228135-programa-merienda-escolar-escuelas-departamento-caazapa-adreferendum-presu;;;228135;"PROGRAMA MERIENDA ESCOLAR PARA ESCUELAS DEL DEPARTAMENTO DE CAAZAPA - ADREFERENDUM PRESUP. 2012";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-13 07:15:00";tradicional;9266197138
228137-adquisicion-combustible-gasoil-adreferendum-presup-2012;228137-adquisicion-combustible-gasoil-adreferendum-presup-2012;228137-adquisicion-combustible-gasoil-adreferendum-presup-2012;;;228137;"ADQUISICION DE COMBUSTIBLE - GASOIL - ADREFERENDUM PRESUP. 2012";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-17 08:00:00";tradicional;2096500000
228328-regularizacion-pavimento-tipo-asfaltado-distrito-san-juan-nepomuceno-ad-re;228328-regularizacion-pavimento-tipo-asfaltado-distrito-san-juan-nepomuceno-ad-re;228328-regularizacion-pavimento-tipo-asfaltado-distrito-san-juan-nepomuceno-ad-re;;;228328;"REGULARIZACION DE PAVIMENTO TIPO ASFALTADO EN EL DISTRITO DE SAN JUAN NEPOMUCENO - AD REFERENDUM PRESUP. 2.012";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-06 10:00:00";tradicional;902074787
228329-adquisicion-tractor-agricola-adreferendum-presup-2-012;228329-adquisicion-tractor-agricola-adreferendum-presup-2-012;228329-adquisicion-tractor-agricola-adreferendum-presup-2-012;;;228329;"ADQUISICION DE TRACTOR AGRICOLA - ADREFERENDUM PRESUP. 2.012";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-13 10:30:00";tradicional;295300000
228330-adquisicion-retroexcavadora-adreferendum-presup-2-012;228330-adquisicion-retroexcavadora-adreferendum-presup-2-012;228330-adquisicion-retroexcavadora-adreferendum-presup-2-012;;;228330;"ADQUISICION DE RETROEXCAVADORA - ADREFERENDUM PRESUP. 2.012";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-13 10:30:00";tradicional;414800000
228331-adquisicion-vehiculos-equipados-ambulancias-adreferendum-presup-2012;;;;;228331;"ADQUISICION DE VEHICULOS EQUIPADOS PARA AMBULANCIAS - ADREFERENDUM PRESUP. 2012";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-01-31;;tradicional;800000000
229993-servicios-recepcion-eventos-adreferendum-presupuesto-2-012;229993-servicios-recepcion-eventos-adreferendum-presupuesto-2-012;229993-servicios-recepcion-eventos-adreferendum-presupuesto-2-012;;;229993;"SERVICIOS DE RECEPCION PARA EVENTOS - ADREFERENDUM PRESUPUESTO 2.012";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-17 12:00:00";tradicional;70675000
236232-adquisicion-papeleria-utiles-oficina;236232-adquisicion-papeleria-utiles-oficina;236232-adquisicion-papeleria-utiles-oficina;;;236232;"ADQUISICION DE PAPELERIA Y UTILES DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-29 12:15:00";tradicional;78555000
239830-adquisicion-lubricantes;239830-adquisicion-lubricantes;239830-adquisicion-lubricantes;;;239830;"ADQUISICION DE LUBRICANTES";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-30 08:00:00";tradicional;195316900
239831-servicio-consultoria-financiera-contable-presupuestaria-ejercicio-2-012;239831-servicio-consultoria-financiera-contable-presupuestaria-ejercicio-2-012;239831-servicio-consultoria-financiera-contable-presupuestaria-ejercicio-2-012;;;239831;"SERVICIO DE CONSULTORIA FINANCIERA, CONTABLE Y PRESUPUESTARIA - EJERCICIO 2.012";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-10 08:00:00";tradicional;74500000
239832-consultoria-apoyo-formalizacion-adecuacion-legal-administrativa-organizaci;239832-consultoria-apoyo-formalizacion-adecuacion-legal-administrativa-organizaci;239832-consultoria-apoyo-formalizacion-adecuacion-legal-administrativa-organizaci;;;239832;"CONSULTORIA PARA EL APOYO A LA FORMALIZACION, ADECUACION LEGAL Y ADMINISTRATIVA DE LAS ORGANIZACIONES EN EL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-18 11:00:00";tradicional;74000000
240108-adquisicion-neumaticos-vehiculos-maquinarias;240108-adquisicion-neumaticos-vehiculos-maquinarias;240108-adquisicion-neumaticos-vehiculos-maquinarias;;;240108;"ADQUISICION DE NEUMATICOS PARA VEHICULOS Y MAQUINARIAS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-04 08:00:00";tradicional;198180000
241402-adquisicion-repuestos-herramientas-menores;241402-adquisicion-repuestos-herramientas-menores;241402-adquisicion-repuestos-herramientas-menores;;;241402;"ADQUISICION DE REPUESTOS Y HERRAMIENTAS MENORES";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-18 10:00:00";tradicional;312708672
241916-construccion-pabellon-3-aulas-bano-sexado-col-nac-san-miguel;241916-construccion-pabellon-3-aulas-bano-sexado-col-nac-san-miguel;241916-construccion-pabellon-3-aulas-bano-sexado-col-nac-san-miguel;;;241916;"CONSTRUCCION DE PABELLON DE 3 AULAS Y BAÑO SEXADO EN EL COL. NAC. SAN MIGUEL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-27 10:00:00";tradicional;206924412
241927-adquisicion-viveres-comunidades-indigenas;241927-adquisicion-viveres-comunidades-indigenas;241927-adquisicion-viveres-comunidades-indigenas;;;241927;"ADQUISICION DE VIVERES PARA COMUNIDADES INDIGENAS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-29 11:00:00";tradicional;149628000
242071-reparaciones-mayores-retroexcavadora-desplazamiento-oruga-hyundai-210lc-7;242071-reparaciones-mayores-retroexcavadora-desplazamiento-oruga-hyundai-210lc-7;242071-reparaciones-mayores-retroexcavadora-desplazamiento-oruga-hyundai-210lc-7;;;242071;"REPARACIONES MAYORES RETROEXCAVADORA CON DESPLAZAMIENTO SOBRE ORUGA HYUNDAI 210LC-7 ADREFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-09-25 12:30:00";tradicional;350000000
242074-adquisicion-elementos-e-insumos-limpieza;242074-adquisicion-elementos-e-insumos-limpieza;242074-adquisicion-elementos-e-insumos-limpieza;;;242074;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-27 11:45:00";tradicional;36210500
239857-consultoria-relevamiento-actualizacion-datos-diseno-plan-desarrollo-ambien;239857-consultoria-relevamiento-actualizacion-datos-diseno-plan-desarrollo-ambien;239857-consultoria-relevamiento-actualizacion-datos-diseno-plan-desarrollo-ambien;;;239857;"CONSULTORIA PARA RELEVAMIENTO, ACTUALIZACION DE DATOS Y DISEÑO DE UN PLAN DE DESARROLLO AMBIENTAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-20 11:00:00";tradicional;35000000
242457-almuerzo-escuelas-carenciadas-dpto-caazapa-apoyo-programa-merienda-escolar;242457-almuerzo-escuelas-carenciadas-dpto-caazapa-apoyo-programa-merienda-escolar;242457-almuerzo-escuelas-carenciadas-dpto-caazapa-apoyo-programa-merienda-escolar;;;242457;"ALMUERZO EN ESCUELAS CARENCIADAS DEL DPTO DE CAAZAPA EN APOYO AL PROGRAMA DE MERIENDA ESCOLAR 2012";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-17 11:00:00";tradicional;1919000690
243132-adquisicion-tractor-agricola-rastra-aradora-pac-plurianual;243132-adquisicion-tractor-agricola-rastra-aradora-pac-plurianual;243132-adquisicion-tractor-agricola-rastra-aradora-pac-plurianual;;;243132;"ADQUISICION DE TRACTOR AGRICOLA Y RASTRA ARADORA - PAC PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-25 11:00:00";tradicional;1879999600
243647-construccion-pavimento-h-a-cementado-distrito-moises-s-bertoni;243647-construccion-pavimento-h-a-cementado-distrito-moises-s-bertoni;243647-construccion-pavimento-h-a-cementado-distrito-moises-s-bertoni;;;243647;"CONSTRUCCION DE PAVIMENTO DE H° A° (CEMENTADO) EN EL DISTRITO DE MOISES S. BERTONI";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-09 11:30:00";tradicional;1549756000
244135-construccion-pabellon-aulas-instituciones-educativas-distrito-yuty;244135-construccion-pabellon-aulas-instituciones-educativas-distrito-yuty;;;;244135;"CONSTRUCCION DE PABELLON DE AULAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YUTY";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-09-30;"2012-09-17 11:00:00";tradicional;370000000
244137-construccion-pabellon-aulas-bano-sexado-escuelas-colegios-distritos-caazap;244137-construccion-pabellon-aulas-bano-sexado-escuelas-colegios-distritos-caazap;244137-construccion-pabellon-aulas-bano-sexado-escuelas-colegios-distritos-caazap;;;244137;"CONSTRUCCION DE PABELLON DE AULAS Y BAÑO SEXADO EN ESCUELAS Y COLEGIOS DE LOS DISTRITOS DE CAAZAPA, SAN JUAN NEPOMUCENO Y ABAI";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-09-17 11:45:00";tradicional;399380252
245827-construcciones-instituciones-educativas-distritos-san-juan-nepomuceno-gral;245827-construcciones-instituciones-educativas-distritos-san-juan-nepomuceno-gral;245827-construcciones-instituciones-educativas-distritos-san-juan-nepomuceno-gral;;;245827;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DE LOS DISTRITOS DE SAN JUAN NEPOMUCENO Y GRAL MORINIGO - PAC PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-26 07:30:00";tradicional;634731400
246367-construccion-puentes-diversos-distritos-departamento-caazapa-plurianual;246367-construccion-puentes-diversos-distritos-departamento-caazapa-plurianual;246367-construccion-puentes-diversos-distritos-departamento-caazapa-plurianual;;;246367;"CONSTRUCCION DE PUENTES EN DIVERSOS DISTRITOS DEL DEPARTAMENTO DE CAAZAPA- PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-26 12:00:00";tradicional;636480000
246543-construccion-pabellon-aulas-instituciones-educativas-departamento-caazapa;246543-construccion-pabellon-aulas-instituciones-educativas-departamento-caazapa;246543-construccion-pabellon-aulas-instituciones-educativas-departamento-caazapa;;;246543;"CONSTRUCCION DE PABELLON DE AULAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CAAZAPA - PLURIANUAL -SBE";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-29 08:00:00";tradicional;3921150000
247157-construccion-bano-sexado-cercado-perimetral-instituciones-educativas-depor;247157-construccion-bano-sexado-cercado-perimetral-instituciones-educativas-depor;247157-construccion-bano-sexado-cercado-perimetral-instituciones-educativas-depor;;;247157;"CONSTRUCCION DE BAÑO SEXADO Y CERCADO PERIMETRAL EN INSTITUCIONES EDUCATIVAS Y DEPORTIVAS DEL DEPARTAMENTO DE CAAZAPA - PLURIANUAL ";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;1453250000
247224-construccion-tinglado-oratorio-comisaria-distritos-dpto-caazapa-plurianual;247224-construccion-tinglado-oratorio-comisaria-distritos-dpto-caazapa-plurianual;247224-construccion-tinglado-oratorio-comisaria-distritos-dpto-caazapa-plurianual;;;247224;"CONSTRUCCION DE TINGLADO, ORATORIO Y COMISARIA EN DISTRITOS DEL DPTO DE CAAZAPA - PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;2053930600
247282-construcciones-instituciones-educativas-financiadas-recursos-fonacide-plur;247282-construcciones-instituciones-educativas-financiadas-recursos-fonacide-plur;247282-construcciones-instituciones-educativas-financiadas-recursos-fonacide-plur;;;247282;"CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS FINANCIADAS CON RECURSOS DEL FONACIDE - PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;874000000
247174-adquisicion-combustible-adreferendum-presupuesto-2013;247174-adquisicion-combustible-adreferendum-presupuesto-2013;247174-adquisicion-combustible-adreferendum-presupuesto-2013;;;247174;"ADQUISICION DE COMBUSTIBLE - ADREFERENDUM PRESUPUESTO 2013";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2013-01-18 11:00:00";tradicional;1800000000
248358-construcciones-financiadas-recursos-fonacide-plurianual;248358-construcciones-financiadas-recursos-fonacide-plurianual;;;;248358;"CONSTRUCCIONES VARIAS FINANCIADAS CON RECURSOS DEL FONACIDE - PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-19 08:00:00";tradicional;2200000000
