planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306717-servicios-gastronomicos-1;306717-servicios-gastronomicos-1;306717-servicios-gastronomicos-1;;;306717;"SERVICIOS GASTRONOMICOS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-16 08:00:00";tradicional;96730500
306817-adquisicion-complemento-nutricional-1;306817-adquisicion-complemento-nutricional-1;306817-adquisicion-complemento-nutricional-1;;;306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-04-22 08:00:00";tradicional;9790757008
307322-adquisicion-neumaticos-1;;;;;307322;"ADQUISICION DE NEUMATICOS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;259996000
307682-adquisicion-lubricantes-1;;;;;307682;"ADQUISICION DE LUBRICANTES";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;350000000
312006-adquisicion-elementos-e-insumos-limpieza-1;312006-adquisicion-elementos-e-insumos-limpieza-1;312006-adquisicion-elementos-e-insumos-limpieza-1;;;312006;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-14 09:00:00";tradicional;48433530
312050-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;312050-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;312050-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;;;312050;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 09:00:00";tradicional;59503000
315391-consultoria-fortalecimiento-capacidad-institucional-identificacion-formulacion-ejecu-1;315391-consultoria-fortalecimiento-capacidad-institucional-identificacion-formulacion-ejecu-1;315391-consultoria-fortalecimiento-capacidad-institucional-identificacion-formulacion-ejecu-1;;;315391;"CONSULTORIA PARA EL FORTALECIMIENTO DE LA CAPACIDAD INSTITUCIONAL EN LA IDENTIFICACION, FORMULACION Y EJECUCION DE PROYECTOS DE INVERSION";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-25 08:00:00";tradicional;270000000
316994-construcciones-educativas-financiadas-recursos-fonacide-2016-plurianual-2017-1;316994-construcciones-educativas-financiadas-recursos-fonacide-2016-plurianual-2017-1;316994-construcciones-educativas-financiadas-recursos-fonacide-2016-plurianual-2017-1;;;316994;"CONSTRUCCIONES EDUCATIVAS FINANCIADAS CON RECURSOS DEL FONACIDE 2016 - PLURIANUAL 2017";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-21 09:00:00";tradicional;2395307572
318115-construcciones-educativas-financiadas-recursos-provenientes-royalties-2016-plurianua-1;318115-construcciones-educativas-financiadas-recursos-provenientes-royalties-2016-plurianua-1;318115-construcciones-educativas-financiadas-recursos-provenientes-royalties-2016-plurianua-1;;;318115;"CONSTRUCCIONES EDUCATIVAS FINANCIADAS CON RECURSOS PROVENIENTES DE ROYALTIES 2016 - PLURIANUAL 2017";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:15:00";tradicional;2441581879
318963-adquisicion-retroexcavadora-pala-cargadora-4-4-1;318963-adquisicion-retroexcavadora-pala-cargadora-4-4-ad-referendum-1;318963-adquisicion-retroexcavadora-pala-cargadora-4-4-ad-referendum-1;;;318963;"ADQUISICION DE RETROEXCAVADORA CON PALA CARGADORA 4*4- AD REFERENDUM";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;607789000
319734-construcciones-departamento-caazapa-plurianual-2017-1;319734-construcciones-departamento-caazapa-plurianual-2017-1;319734-construcciones-departamento-caazapa-plurianual-2017-1;;;319734;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE CAAZAPA -PLURIANUAL 2017";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-12-06 07:00:00";tradicional;6440214036
