planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189799-programa-complemento-nutricional-p-escuelas-publicas-departamento-caazapa;189799-programa-complemento-nutricional-p-escuelas-publicas-departamento-caazapa;189799-programa-complemento-nutricional-p-escuelas-publicas-departamento-caazapa;;;189799;"PROGRAMA DE COMPLEMENTO NUTRICIONAL P/ ESCUELAS PUBLICAS DEL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-19;"2010-04-30 08:00:00";tradicional;4433346950
190457-adquisicion-combustibles-lubricantes;190457-adquisicion-combustibles-lubricantes;190457-adquisicion-combustibles-lubricantes;;;190457;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-19;"2010-05-05 08:00:00";tradicional;1517498240
190820-adquisicion-productos-papel-carton;190820-adquisicion-productos-papel-carton;190820-adquisicion-productos-papel-carton;;;190820;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-07-16 09:00:00";tradicional;38521520
191961-adquisicion-elementos-e-insumos-limpieza;191961-adquisicion-elementos-e-insumos-limpieza,191961-adquisicion-elementos-e-insumos-limpieza-1,191961-adquisicion-elementos-e-insumos-limpieza-2;191961-adquisicion-elementos-e-insumos-limpieza;;;191961;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-09-21 10:00:00";tradicional;31929000
195247-adquisicion-articulos-e-insumos-oficina;195247-adquisicion-articulos-e-insumos-oficina;195247-adquisicion-articulos-e-insumos-oficina;;;195247;"ADQUISICION DE ARTICULOS E INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-09-21 11:00:00";tradicional;51340055
190463-contratacion-servicios-gastronomicos-diversas-actividades-gobernacion-caaz;190463-contratacion-servicios-gastronomicos-diversas-actividades-gobernacion-caaz;190463-contratacion-servicios-gastronomicos-diversas-actividades-gobernacion-caaz;;;190463;"CONTRATACION DE SERVICIOS GASTRONOMICOS PARA LAS DIVERSAS ACTIVIDADES DE LA GOBERNACION DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-02;"2010-09-28 12:00:00";tradicional;75346000
190461-adquisicion-cubiertas-vehiculos-camiones-gobernacion;190461-adquisicion-cubiertas-vehiculos-camiones-gobernacion;190461-adquisicion-cubiertas-vehiculos-camiones-gobernacion;;;190461;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y CAMIONES DE LA GOBERNACION";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-04-20 09:00:00";tradicional;59989280
190464-reparacion-mantenimiento-maquinarias-agricolas-gobernacion;190464-reparacion-mantenimiento-maquinarias-agricolas-gobernacion;190464-reparacion-mantenimiento-maquinarias-agricolas-gobernacion;;;190464;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS AGRICOLAS DE LA GOBERNACION";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-12-03 11:00:00";tradicional;199776000
190775-equipamiento-junta-departamental-caazapa;;;;;190775;"EQUIPAMIENTO JUNTA DEPARTAMENTAL DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-27;;tradicional;49535000
195245-construccion-puentes-diversos-distritos-departamento;;;;;195245;"CONSTRUCCION DE PUENTES EN LOS DIVERSOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-05-28;;tradicional;1324000000
195244-construccion-sede-legislativa-gobernacion-caazapa;;;;;195244;"CONSTRUCCION EN SEDE LEGISLATIVA DE LA GOBERNACION DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-04;;tradicional;50000000
195210-consultoria-administrativa-rendicion-cuentas;;;;;195210;"CONSULTORIA ADMINISTRATIVA Y DE RENDICION DE CUENTAS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-30;;tradicional;80000000
201662-adq-maquinarias-viales-equipos-gobernacion-caazapa;201662-adq-maquinarias-viales-equipos-gobernacion-caazapa;201662-adq-maquinarias-viales-equipos-gobernacion-caazapa;;;201662;"ADQ. DE MAQUINARIAS VIALES Y EQUIPOS PARA LA GOBERNACION DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-17;"2010-11-12 10:00:00";tradicional;1600800000
195208-servicio-consultoria-fortalecimiento-institucional-area-siaf-gobernacion;195208-servicio-consultoria-fortalecimiento-institucional-area-siaf-gobernacion;195208-servicio-consultoria-fortalecimiento-institucional-area-siaf-gobernacion;;;195208;"SERVICIO DE CONSULTORIA PARA EL FORTALECIMIENTO INSTITUCIONAL EN EL AREA DEL SIAF DE LA GOBERNACION DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-03 10:00:00";tradicional;99700000
203271-servicios-auditoria-externa-de-gestion-ejercicio-2010;203271-servicios-auditoria-externa-de-gestion-ejercicio-2010;203271-servicios-auditoria-externa-de-gestion-ejercicio-2010;;;203271;"SERVICIOS DE AUDITORIA EXTERNA (DE GESTION) - EJERCICIO 2010";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-09-17 10:00:00";tradicional;43800000
203344-consultoria-administrativa-financiera-uoc-control-interno;203344-consultoria-administrativa-financiera-uoc-control-interno;203344-consultoria-administrativa-financiera-uoc-control-interno;;;203344;"CONSULTORIA ADMINISTRATIVA ,FINANCIERA , UOC Y CONTROL INTERNO";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-09-24 10:00:00";tradicional;93000000
190459-adquisicion-viveres-diversas-comunidades-indigenas-departamento-caazapa;190459-adquisicion-viveres-diversas-comunidades-indigenas-departamento-caazapa-1,190459-adquisicion-viveres-diversas-comunidades-indigenas-departamento-caazapa;190459-adquisicion-viveres-diversas-comunidades-indigenas-departamento-caazapa;;;190459;"ADQUISICION DE VIVERES PARA LAS DIVERSAS COMUNIDADES INDIGENAS DEL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-17;"2010-12-03 10:00:00";tradicional;149925000
195211-consultoria-informatica;;;;;195211;"CONSULTORIA INFORMATICA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-30;;tradicional;64235077
204860-servicio-reparacion-mantenimiento-maquinarias-vehiculos-gobernacion-caazap;204860-servicio-reparacion-mantenimiento-maquinarias-vehiculos-gobernacion-caazap;204860-servicio-reparacion-mantenimiento-maquinarias-vehiculos-gobernacion-caazap;;;204860;"SERVICIO DE REPARACION Y MANTENIMIENTO DE MAQUINARIAS Y VEHICULOS DE LA GOBERNACION DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-03 12:00:00";tradicional;372768320
205342-construccion-hospedaje-medicos-puesto-salud-enramadita;205342-construccion-hospedaje-medicos-puesto-salud-enramadita;205342-construccion-hospedaje-medicos-puesto-salud-enramadita;;;205342;"CONSTRUCCION DE HOSPEDAJE PARA MEDICOS DEL PUESTO DE SALUD DE ENRAMADITA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-03 09:00:00";tradicional;159879800
205521-construccion-puente-h-a-distrito-caazapa;205521-construccion-puente-h-a-distrito-caazapa;205521-construccion-puente-h-a-distrito-caazapa;;;205521;"CONSTRUCCION DE PUENTE DE Hº Aº EN EL DISTRITO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-02 09:15:00";tradicional;347402528
205522-construccion-puentes-h-a-distritos-moises-s-bertoni-fulgencio-yegros;205522-construccion-puentes-h-a-distritos-moises-s-bertoni-fulgencio-yegros;205522-construccion-puentes-h-a-distritos-moises-s-bertoni-fulgencio-yegros;;;205522;"CONSTRUCCION DE PUENTES DE Hº Aº EN LOS DISTRITOS DE MOISES S. BERTONI Y FULGENCIO YEGROS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-02 11:00:00";tradicional;425000000
205524-construccion-puente-h-a-distritos-yuty-san-juan-nepomuceno;205524-construccion-puente-h-a-distritos-yuty-san-juan-nepomuceno;205524-construccion-puente-h-a-distritos-yuty-san-juan-nepomuceno;;;205524;"CONSTRUCCION DE PUENTE DE HºAº EN LOS DISTRITOS DE YUTY Y SAN JUAN NEPOMUCENO";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-02 08:00:00";tradicional;347600000
205527-adquisicion-vehiculos-junta-departamental-caazapa;205527-adquisicion-vehiculos-junta-departamental-caazapa;205527-adquisicion-vehiculos-junta-departamental-caazapa;;;205527;"ADQUISICION DE VEHICULOS PARA LA JUNTA DEPARTAMENTAL DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-01 09:00:00";tradicional;159500000
