planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362716-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;362716-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;362716-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;;;362716;"Adquisicion de articulos de papeleria con criterios de sustentabilidad e insumos de oficina";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-11 09:00:00";tradicional;43006650
362755-adquisicion-productos-e-insumos-limpieza-1;362755-adquisicion-productos-e-insumos-limpieza-1;362755-adquisicion-productos-e-insumos-limpieza-1;;;362755;"Adquisicion de productos e insumos de limpieza";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 09:00:00";tradicional;46702281
362803-servicios-gastronomicos-1;362803-servicios-gastronomicos-1;362803-servicios-gastronomicos-1;;;362803;"Servicios Gastronomicos";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 09:00:00";tradicional;14000000
363102-provision-almuerzo-escolar-plurianual-2019-2020-1;;;;628-2019-provision-almuerzo-escolar-plurianual-precalificacion;363102;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2019-2020";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-10-30 09:00:00";tradicional;
363104-adquisicion-merienda-escolar-plurianual-2019-2020-1;363104-adquisicion-merienda-escolar-plurianual-2019-2020-1;363104-adquisicion-merienda-escolar-plurianual-2019-2020-1;;;363104;"ADQUISICION DE MERIENDA ESCOLAR-PLURIANUAL 2019-2020";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-07-05 09:00:00";tradicional;15364945120
362807-adquisicion-cubiertas-1;362807-adquisicion-cubiertas-1;362807-adquisicion-cubiertas-1;;;362807;"ADQUISICION DE CUBIERTAS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-30 09:00:00";tradicional;134795074
363400-adq-naquinarias-viales-equipos-transporte-gobernacion-caazapa-1;363400-adq-maquinarias-viales-equipos-transporte-gobernacion-caazapa-1;363400-adq-maquinarias-viales-equipos-transporte-gobernacion-caazapa-1;;;363400;"ADQ. DE MAQUINARIAS VIALES Y EQUIPOS DE TRANSPORTE PARA LA GOBERNACION DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-09 09:00:00";tradicional;2486500000
362806-trabajos-consultoria-elaboracion-fiscalizacion-ejecucion-proyectos-inversion-1;362806-trabajos-consultoria-elaboracion-fiscalizacion-ejecucion-proyectos-inversion-1;362806-trabajos-consultoria-elaboracion-fiscalizacion-ejecucion-proyectos-inversion-1;;;362806;"Trabajos de consultoria para elaboracion, fiscalizacion y ejecucion de proyectos de inversion";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-28 09:00:00";tradicional;380000000
366130-reparacion-mantenimiento-vehiculos-maquinarias-1;366130-reparacion-mantenimiento-vehiculos-maquinarias-1;366130-reparacion-mantenimiento-vehiculos-maquinarias-1;;;366130;"Reparacion y Mantenimiento de Vehiculos y Maquinarias.";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-23 09:00:00";tradicional;747474693
368655-construcciones-departamento-caazapa-2019-1;;;;;368655;"Construcciones Varias en el Departamento de Caazapá 2019";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;710000000
