planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324030-adquisicion-merienda-escolar-plurianual-2017-2018-1;324030-adquisicion-merienda-escolar-plurianual-2017-2018-1;324030-adquisicion-merienda-escolar-plurianual-2017-2018-1;;;324030;"ADQUISICION DE MERIENDA ESCOLAR-PLURIANUAL 2017-2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-04-18 08:00:00";tradicional;19220157800
330034-provision-almuerzo-escolar-plurianual-2017-2018-1;330034-provision-almuerzo-escolar-plurianual-2017-2018-1;330034-provision-almuerzo-escolar-plurianual-2017-2018-1;;477-2016-provision-almuerzo-escolar-ad-referendum-plurianual-precalificacion;330034;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2017-2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-16 08:00:00";tradicional;24526142280
329027-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;329027-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;329027-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;;;329027;"Adquisición de artículos de papelería con criterios de sustentabilidad e insumos de oficina";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-09-12 09:00:00";tradicional;56537214
329050-adquisicion-elementos-e-insumos-limpieza-1;329050-adquisicion-elementos-e-insumos-limpieza-1;329050-adquisicion-elementos-e-insumos-limpieza-1;;;329050;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-10-30 07:30:00";tradicional;41769351
329072-servicios-gastronomicos-1;329072-servicios-gastronomicos-1;329072-servicios-gastronomicos-1;;;329072;"SERVICIOS GASTRONOMICOS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-24 09:00:00";tradicional;96746300
334992-construccion-aulas-banos-sexados-financiados-recursos-fonacide-plurianual-1;334992-construccion-aulas-banos-sexados-financiados-recursos-fonacide-plurianual-1;334992-construccion-aulas-banos-sexados-financiados-recursos-fonacide-plurianual-1;;;334992;"CONSTRUCCION DE AULAS Y BAÑOS SEXADOS FINANCIADOS CON RECURSOS DEL FONACIDE PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-13 08:00:00";tradicional;1473066397
336300-adquisicion-ambulancia-1;336300-adquisicion-ambulancia-1;336300-adquisicion-ambulancia-1;;;336300;"ADQUISICION DE AMBULANCIA ";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-17 09:00:00";tradicional;189900000
336994-construciones-educativas-ad-referendum-plurianual-2018-1;336994-construciones-educativas-ad-referendum-plurianual-2018-1;336994-construciones-educativas-ad-referendum-plurianual-2018-1;;;336994;"CONSTRUCIONES EDUCATIVAS AD REFERENDUM-PLURIANUAL 2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-30 07:15:00";tradicional;4368961327
338063-construcciones-ad-referendum-plurianual-2018-1;338063-construcciones-ad-referendum-plurianual-2018-1;338063-construcciones-ad-referendum-plurianual-2018-1;;;338063;"CONSTRUCCIONES VARIAS AD REFERENDUM-PLURIANUAL 2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-07 07:00:00";tradicional;7571000000
338894-adquisicion-camioneta-1;338894-adquisicion-camioneta-1;338894-adquisicion-camioneta-1;;;338894;"ADQUISICION DE CAMIONETA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:15:00";tradicional;224000000
330034-provision-almuerzo-escolar-plurianual-2017-2018-1;330034-provision-almuerzo-escolar-plurianual-2017-2018-1;330034-provision-almuerzo-escolar-plurianual-2017-2018-1;;477-2016-provision-almuerzo-escolar-ad-referendum-plurianual-precalificacion;330034;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2017-2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-05-16 08:00:00";tradicional;0
337221-asistencia-tecnica-diseno-instrumentos-monitoreo-evaluacion-area-gestion-institucion-1;337221-asistencia-tecnica-diseno-instrumentos-monitoreo-evaluacion-area-gestion-institucion-1;337221-asistencia-tecnica-diseno-instrumentos-monitoreo-evaluacion-area-gestion-institucion-1;;;337221;"ASISTENCIA TECNICA EN EL DISEÑO DE INSTRUMENTOS DE MONITOREO Y EVALUACION POR AREA DE GESTION INSTITUCIONAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-11-14 07:30:00";tradicional;350000000
