planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed6897-a817-6386-8bc7-5f37c95d7c93;;;_NO_APLICA_;_NO_APLICA_;441336;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eed689c-dc04-6cf2-b485-c7a3d625ed76;;;_NO_APLICA_;_NO_APLICA_;441337;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eed68a9-6105-6d32-8c9d-4fff4b7a905f;;;_NO_APLICA_;_NO_APLICA_;441338;"ADQUISICION DE INSUMOS DE LIMPIEZA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eed68b7-00cd-6722-8795-2b7227854efb;;;_NO_APLICA_;_NO_APLICA_;441339;"ADQUISICION DE TINTA Y TONER";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeacac-5e68-673a-978c-ddb1720073e6;;;_NO_APLICA_;_NO_APLICA_;446480;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeada9-03b0-6b14-af0b-f3c73b2842c5;;;_NO_APLICA_;_NO_APLICA_;446642;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeae9b-186f-6b98-b2aa-eba360f3a35e;;;_NO_APLICA_;_NO_APLICA_;446788;"CONSTRUCCION DE UNIDADES DE SALUD DE LA FAMILIA ESTANDAR";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb823-988c-697a-8144-7b45f68e773a;;;_NO_APLICA_;_NO_APLICA_;447302;"CONSTRUCCION DE BLOQUES DE AULAS Y SANITARIOS SEXADOS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0591-c75f-6e58-bd1d-adcb2ee4fe47;;;_NO_APLICA_;_NO_APLICA_;449197;"ADQUISICION DE EQUIPOS DE TRANSPORTE";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef07a3-e864-62a2-bbfc-192e96954376;;;_NO_APLICA_;_NO_APLICA_;449354;"ADQUISICION DE CUBIERTAS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef07f6-81c2-6cb2-8da1-27feff58c243;;;_NO_APLICA_;_NO_APLICA_;449360;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
