planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411328-adquisicion-productos-papel-carton-1;;;;;411328;"Adquisición de Productos de Papel y Cartón";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;14699600
412075-adquisicion-productos-limpieza-1;;;;;412075;"Adquisición de Productos de Limpieza";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;45000000
412727-mantenimiento-reparaciones-menores-maquinarias-equipos-transporte-1;412727-mantenimiento-reparaciones-maquinarias-equipos-transporte-1;412727-mantenimiento-reparaciones-maquinarias-equipos-transporte-1;;;412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-10-04 10:30:00";tradicional;670309501
412728-mantenimiento-reparacion-equipos-transporte-1;;;;;412728;"Mantenimiento y Reparación de Equipos de Transporte y Maquinarias Pesadas";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;456431000
412733-adquisicion-cubiertas-maquinarias-equipos-transporte-1;;;;;412733;"Adquisición de Cubiertas para Maquinarias y Equipos de Transporte";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;139200000
413500-construccion-distrito-3-mayo-yuty-2022-1;;;;;413500;"Construcción en el Distrito de 3 de Mayo y Yuty 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;524420300
413506-construccion-distrito-fulgencio-yegros-buena-vista-2022-1;;;;;413506;"Construcción en el Distrito de Buena Vista y Fulgencio Yegros 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;448415100
413507-construcciones-distrito-san-juan-nepomuceno-2022-1;;;;;413507;"Construcciones en el Distrito de San Juan Nepomuceno 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;470505500
413511-construccion-distrito-san-juan-nepomuceno-2-2022-1;;;;;413511;"Construcción en el Distrito de San Juan Nepomuceno-2- 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;688901202
413512-construccion-distrito-aba-i-lote-1-2022-1;413512-construccion-distrito-aba-i-lote-1-2022-1;413512-construccion-distrito-aba-i-lote-1-2022-1;;;413512;"Construcción en el Distrito de Aba`i - Lote 1 - 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-07-28 10:00:00";tradicional;611700000
413515-construccion-distrito-aba-i-lote-2-2022-1;413515-construccion-distrito-aba-i-lote-2-2022-1;413515-construccion-distrito-aba-i-lote-2-2022-1;;;413515;"Construcción en el Distrito de Aba`i - Lote 2- 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-07-26 12:00:00";tradicional;591981896
413517-construccion-distrito-aba-i-lote-3-2022-1;413517-construccion-distrito-aba-i-lote-3-2022-1;413517-construccion-distrito-aba-i-lote-3-2022-1;;;413517;"Construcción en el Distrito de Aba`i - Lote 3- 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-07-27 10:00:00";tradicional;399634193
413536-construccion-distrito-3-mayo-aba-i-2022-1;;;;;413536;"Construcción en el Distrito de 3 de Mayo 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;493220000
413537-construccion-distrito-tava-i-2022-1;;;;;413537;"Construcción en el Distrito de Tava`i 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;494516264
413538-construcciones-distrito-san-juan-nepomuceno-aba-i-2022-1;413538-construcciones-distrito-san-juan-nepomuceno-aba-i-2022-1;413538-construcciones-distrito-san-juan-nepomuceno-aba-i-2022-1;;;413538;"Construcciones en el Distrito de San Juan Nepomuceno y Aba`i 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-07-26 10:00:00";tradicional;660957792
413543-construcciones-distrito-caazapa-aba-i-2022-1;;;;;413543;"Construcciones en el Distrito de Caazapá y Aba`i 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;467727868
413639-construccion-empedrado-barrio-san-ramon-caazapa-2022-1;413639-construccion-3800-mts2-empedrado-barrio-san-ramon-caazapa-2022-1;413639-construccion-3800-mts2-empedrado-barrio-san-ramon-caazapa-2022-1;;;413639;"Construcción de 3800 mts2 de Empedrado en el Barrio San Ramon de Caazapá 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-16 10:00:00";tradicional;398740000
413640-construccion-empedrado-fraccion-brisas-caazapa-2022-1;413640-construccion-empedrado-fraccion-brisas-caazapa-2022-1;413640-construccion-empedrado-fraccion-brisas-caazapa-2022-1;;;413640;"Construcción de Empedrado en la Fracción Brisas de Caazapá 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-26 08:00:00";tradicional;455205000
412729-servicio-consultoria-asesoria-tecnicas-1;;;;;412729;"Servicio de Consultoría, Asesoría Técnicas";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;300000000
414029-mantenimiento-camino-36-km-tramo-caazapa-san-antonio-gral-morinigo-1;414029-reparacion-34km-camino-carga-ripio-lugares-criticos-tramo-potrero-santiago-ciervo-cu-1;414029-reparacion-34km-camino-carga-ripio-lugares-criticos-tramo-potrero-santiago-ciervo-cu-1;;;414029;"Reparación de 34km de Camino con carga de Ripio en lugares críticos Tramo Potrero Santiago - Ciervo Cua en el Distrito de San Juan Nepomuceno";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-24 08:00:00";tradicional;763810000
414162-mantenimiento-camino-23-km-tramo-cnel-maciel-caracarai-1;414162-reparacion-23-km-camino-carga-ripio-tramo-cnel-maciel-caracarai-1;414162-reparacion-23-km-camino-carga-ripio-tramo-cnel-maciel-caracarai-1;;;414162;"REPARACION DE 23 KM CAMINO CON CARGA DE RIPIO TRAMO CNEL MACIEL- CARACARAI";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-07 08:00:00";tradicional;587580000
414447-mantenimiento-28-km-camino-distrito-yuty-1;;;;;414447;"MANTENIMIENTO DE 28 KM DE CAMINO EN EL DISTRITO DE YUTY";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;998200000
414452-construccion-2430-mt2-empedrado-barrio-senavitat-caazapa-1;414452-construccion-2430-mt2-empedrado-barrio-san-pedro-1;414452-construccion-2430-mt2-empedrado-barrio-san-pedro-1;;;414452;"Construcción de 2430 mt2 de Empedrado en el Barrio San Pedro";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-28 08:00:00";tradicional;227128500
414454-construccion-1800-mts2-empedrado-asentamiento-roque-sarubbi-caazapa-1;414454-construccion-1800-mts2-empedrado-asentamiento-roque-sarubbi-caazapa-1;414454-construccion-1800-mts2-empedrado-asentamiento-roque-sarubbi-caazapa-1;;;414454;"Construccion de 1800 mts2 de empedrado en el Asentamiento Roque Sarubbi de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-15 08:00:00";tradicional;162000000
414628-adquisicion-cartuchos-toner-impresoras-fotocopiadoras-1;414628-adquisicion-cartuchos-toner-impresoras-fotocopiadoras-1;414628-adquisicion-cartuchos-toner-impresoras-fotocopiadoras-1;;;414628;"Adquisición de Cartuchos y Tóner Para Impresoras y Fotocopiadoras";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-16 08:00:00";tradicional;12885000
415768-construccion-unidad-salud-familiar-cabayu-reta-1;415768-ampliacion-terminacion-unidad-salud-familiar-cabayu-reta-1;415768-ampliacion-terminacion-unidad-salud-familiar-cabayu-reta-1;;;415768;"Ampliación y Terminación de Unidad de Salud Familiar Cabayu Reta";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-15 08:00:00";tradicional;293071366
416550-reparacion-remodelacion-edificio-antiguo-gobernacion-caazapa-1;416550-reparacion-remodelacion-edificio-antiguo-gobernacion-caazapa-1;416550-reparacion-remodelacion-edificio-antiguo-gobernacion-caazapa-1;;;416550;"REPARACION Y REMODELACION DEL EDIFICIO ANTIGUO DE LA GOBERNACION DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-16 10:00:00";tradicional;620768540
416595-remodelacion-equipamiento-plaza-san-roque-gonzales-tuparenda-aba-i-construccion-cerc-1;416595-remodelacion-equipamiento-plaza-san-roque-gonzales-tuparenda-aba-i-construccion-cerc-1;416595-remodelacion-equipamiento-plaza-san-roque-gonzales-tuparenda-aba-i-construccion-cerc-1;;;416595;"REMODELACION Y EQUIPAMIENTO DE LA PLAZA SAN ROQUE GONZALES DE TUPARENDA(ABA´I) Y CONSTRUCCION DE CERCADO EN LA CANCHA RIVER PLATE DE LA COMPAÑIA TORO BLANCO(TAVA´I)";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-01 08:00:00";tradicional;318305000
417581-construcciones-instituciones-escolares-departamento-caazapa-1;417581-construcciones-instituciones-escolares-departamento-caazapa-1;417581-construcciones-instituciones-escolares-departamento-caazapa-1;;;417581;"CONSTRUCCIONES EN INSTITUCIONES ESCOLARES DEL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-16 08:00:00";tradicional;3574915950
418186-adquisicion-cubiertas-maquinarias-equipos-transporte-1;418186-adquisicion-cubiertas-maquinarias-equipos-transporte-1;418186-adquisicion-cubiertas-maquinarias-equipos-transporte-1;;;418186;"Adquisición de Cubiertas para Maquinarias y Equipos de Transporte";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-19 08:00:00";tradicional;370431120
418226-trabajos-consultoria-1;418226-trabajos-consultoria-obras-1;;;;418226;"Trabajos de Consultoría de obras";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;"2022-10-24 08:00:00";tradicional;599248000
418238-construccion-empedrados-distrito-san-juan-nepomuceno-1;418238-construccion-empedrados-distrito-san-juan-nepomuceno-gral-higinio-morinigo-1;418238-construccion-empedrados-distrito-san-juan-nepomuceno-gral-higinio-morinigo-1;;;418238;"Construcción de Empedrados en el Distrito de San Juan Nepomuceno y Gral. Higinio Morinigo";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-10 08:00:00";tradicional;1042577900
418239-construccion-empedrados-distrito-general-higinio-morinigo-1;;;;;418239;"Construcción de Empedrados en el Distrito de General Higinio Morinigo";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;332897500
418243-reparacion-carga-ripio-28-km-caminos-vecinales-distrito-yuty-3-mayo-tramos-maria-aux-1;;;;;418243;"Reparacion con carga de Ripio de 28 KM de Caminos Vecinales del Distrito de Yuty y 3 de Mayo: Tramos: Maria Auxiliadora, Santa Ursula,San Juan Paso Mbaraka,San Isidro Cañada-Primavera, Primavera-cruze oalmera, Primavera-cruze cañada, santa lucia-potrero ybate";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;998200000
418336-mejoramiento-equipamiento-rotonda-acceso-ciudad-plazas-adyacentes-1;418336-mejoramiento-equipamiento-rotonda-acceso-ciudad-plazas-adyacentes-1;418336-mejoramiento-equipamiento-rotonda-acceso-ciudad-plazas-adyacentes-1;;;418336;"Mejoramiento y Equipamiento de la Rotonda de Acceso a la Ciudad y Plazas Adyacentes";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-04 08:00:00";tradicional;1507917500
418945-remodelacion-ampliacion-usf-compania-malvinas-distrito-3-mayo-1;418945-remodelacion-ampliacion-usf-compania-malvinas-distrito-yuty-1;418945-remodelacion-ampliacion-usf-compania-malvinas-distrito-yuty-1;;;418945;"REMODELACION Y AMPLIACION USF DE LA COMPAÑÍA MALVINAS DEL DISTRITO DE YUTY";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-25 08:00:00";tradicional;538358200
418969-adquisicion-equipos-electricos-e-informaticos-sistemas-prevencion-incendios-1;418969-adquisicion-equipos-electricos-e-informaticos-sistemas-prevencion-incendios-1;418969-adquisicion-equipos-electricos-e-informaticos-sistemas-prevencion-incendios-1;;;418969;"Adquisición de Equipos eléctricos e informáticos y sistemas de prevención de incendios.";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 08:00:00";tradicional;95115850
418988-adquisicion-muebles-enseres-equipos-refrigeracion-1;418988-adquisicion-muebles-enseres-equipos-refrigeracion-1;418988-adquisicion-muebles-enseres-equipos-refrigeracion-1;;;418988;"Adquisición de Muebles y Enseres y Equipos de Refrigeración";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-05 08:30:00";tradicional;324900000
419234-construccion-instituciones-escolares-departamento-caazapa-plurianual-2022-2023-1;419234-construccion-instituciones-escolares-departamento-caazapa-plurianual-2022-2023-1;419234-construccion-instituciones-escolares-departamento-caazapa-plurianual-2022-2023-1;;;419234;"Construcción en Instituciones Escolares del Departamento de Caazapá, Plurianual 2022-2023";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-21 09:00:00";tradicional;3760960589
420084-construccion-deposito-estructura-metalica-asociacion-productores-ganaderos-aprogan-1;420084-construccion-deposito-estructura-metalica-asociacion-productores-ganaderos-aprogan-1;420084-construccion-deposito-estructura-metalica-asociacion-productores-ganaderos-aprogan-1;;;420084;"Construcción de Deposito de Estructura Metálica para la Asociación de Productores Ganaderos(APROGAN) en la Compañía Colonia Cosme y para el comité de Productores (LA FAMILIA) de la Compañía San José";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 10:00:00";tradicional;499780166
420525-adquisicion-toner-cartuchos-tinta-gobernacion-caazapa-1;420525-adquisicion-toner-cartuchos-tinta-gobernacion-caazapa-1;420525-adquisicion-toner-cartuchos-tinta-gobernacion-caazapa-1;;;420525;"Adquisición de Tóner y Cartuchos de Tinta para la Gobernación de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 08:00:00";tradicional;11921000
421245-readecuacion-sistema-bombeo-pozo-artesiano-ampliacion-red-distribucion-agua-compania-1;421245-readecuacion-sistema-bombeo-pozo-artesiano-ampliacion-red-distribucion-agua-compania-1;;;;421245;"Readecuacion del sistema de bombeo, pozo artesiano y ampliación de Red de distribucion de agua en la compañía Santa Catalina";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-11-14 08:00:00";tradicional;150000000
414592-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;414592;"Adquisición de Elementos de Limpieza";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415960-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;415960;"Adquisición de Útiles de Oficina";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418039-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;418039;"Adquisición de Muebles y enseres";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418039-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;418039;"Adquisición de Muebles y enseres";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
