id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m3diAPu9dto%3D;27112103;Abrazaderas;Abrazaderas;1
1m8l6dlcp7g%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
c5N%2FR4vr%2F8s%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
VcUBLzsb03U%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
USaI1W7Mdzw%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
3d9ymdrMlE8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
LjafhxuuivU%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
cdZcbGKxAC8%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
5kbviPpQyB0%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
T2T3w03rzQ8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
Ir2u96OS158%3D;27112704;Amoladoras;Amoladoras;1
pjJkEJZ9xiU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
jTcjEiQtJDI%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
BNZI0bXd4rQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
7J1Ilss7i40%3D;26111711;"Baterias de litio";"Baterias de litio";1
0%2FThXKTHKSg%3D;31211904;Brochas;Brochas;1
DKwsS6VV3q4%3D;31211904;Brochas;Brochas;1
N0uHJyOJcYg%3D;31211904;Brochas;Brochas;1
wP8LuEe84S4%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
tCNqjWnMnuQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
VO5jCK1Tv8Q%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
C5kL9rhk8Hk%3D;26121635;"Cables electricos";"Cables electricos";1
i0Ron%2BAJ0P0%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
zqOPFGC9%2BYU%3D;26121636;"Cables para impresoras";"Cables para impresoras";1
Zo8OMpP%2BqXk%3D;46171501;Candados;Candados;1
C9npC8Kn9gg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
WKB3Mtwa3Wk%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
1cJBG7TZEEc%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
yPI%2FEZ5CC%2F4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
33gtfZSNqwI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
behAxfHXrME%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
65xAHGTP5QQ%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
SUaakbt4j2E%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
tI6x%2BDU9qi4%3D;31162001;Clavo;Clavo;1
HIIwpQWj8v4%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
0faKBHEjbNw%3D;40142604;"Codos de tubo";"Codos de tubo";1
