id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BgNx9psUudU%3D;72102601;"Carpinteria general";"Carpinteria general";1
7MQ%2BKihIQoc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
UgFsSXHa64s%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
M%2F4SvmAa9KY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
dJGhINKtsU8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
0wJUZkeccPM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
ZCl6u9KQeGI%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";1
ZsMFfFJ8jLc%3D;72154042;"Servicio de erección de mástiles de bandera";"Servicio de erección de mástiles de bandera";1
2EBJ9dVehQU%3D;72141102;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno";1
pJuqfxbLmyM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
B8QTy%2FyNuIw%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
sl9htsok8%2F0%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
7LIPokbu%2BJE%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
A87oBUb1AFw%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
