id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vKKdP8Jkgrg%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CAMION IZUSU CARACTERISTICAS NQR7 - MOTOR";28245000;1.000000000000;0.000000000000;28245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SjJoPl73LVg%3D;2;78180101-001;"Servicio de alineacion y balanceo";"CAMION IZUSU CARACTERISTICAS NQR7 - SERVICIO DE MANTENIMIENTO PREVENTIVO";830000;1.000000000000;0.000000000000;830000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WubNx5fd5Zg%3D;3;78180101-9996;"Servicio de mant. y repar. de Radiadores";"CAMION IZUSU CARACTERISTICAS NQR7 - RADIADORES";4240000;1.000000000000;0.000000000000;4240000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gE1PpPrS4CI%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CAMION IZUSU CARACTERISTICAS NQR7 - SUSPENSIÓN, TREN DEL. TRAS., DIRECCION";14136000;1.000000000000;0.000000000000;14136000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
96aTwSoFgyk%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMION IZUSU CARACTERISTICAS NQR7 - SISTEMA DE FRENO";3710000;1.000000000000;0.000000000000;3710000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WG3WQGCYEhg%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMION IZUSU CARACTERISTICAS NQR7 - PARTE CAJA VELOCIDAD Y EMBRAGUE 4D31";38350000;1.000000000000;0.000000000000;38350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ihP1ONHEdgA%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMION IZUSU CARACTERISTICAS NQR7 - REPARACION DEL SISTEMA ELECTRICO - ALTERNADOR";8420000;1.000000000000;0.000000000000;8420000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lSJK6r7WpEA%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMION IZUSU CARACTERISTICAS NQR7 - REPARACION DEL SISTEMA ELECTRICO - MOTOR DE ARRANQUE";5910000;1.000000000000;0.000000000000;5910000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xCkXZXr%2BnUg%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMION IZUSU CARACTERISTICAS NQR7 - REPARACION DEL SISTEMA ELECTRICO  ACCESORIOS";3731000;1.000000000000;0.000000000000;3731000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BLqWeNwAoK8%3D;10;78180101-001;"Servicio de alineacion y balanceo";"CAMION IZUSU CARACTERISTICAS NQR7 - CHAPERIA Y PINTURA - REPARACION FRENTE";4270000;1.000000000000;0.000000000000;4270000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
