id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZaYCh8EbECE%3D;1;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza VW Gol/Saveiro";42700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KWZ;China;KWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lYG6VyRFXZw%3D;2;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza Nissan Frontier";36600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KWZ;China;KWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HlnFy5sgb08%3D;3;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza Hyundai";85400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KWZ;China;KWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
swGk6ZBSs84%3D;4;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza Hino";97600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KWZ;China;KWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DcRynWIZyT8%3D;5;25171706-001;"Mordaza de freno";"Mordaza de freno Nissan Frontier";3050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KWZ;China;KWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ljVqEstq0pU%3D;6;25171708-001;"Disco de freno ";"Disco de freno VW";366000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KWZ;China;KWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BjBl4ZWK6ug%3D;7;25171708-001;"Disco de freno ";"Disco de freno Nissan";366000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KWZ;China;KWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KpMIq25YslY%3D;8;25171709-001;"Bomba de freno para auto";"Bomba de freno para auto VW";378200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KWZ;China;KWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
McgNYBOqUiE%3D;9;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta Nissan";585600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KWZ;China;KWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bTt2glZIcNs%3D;10;25171709-005;"Bomba de freno para camion";"Bomba de freno para camion Hino";2196000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KWZ;China;KWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sEJMlH2yO4E%3D;11;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero VW";97600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XgPCCNliYwY%3D;12;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero Nissan";85400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QXttd%2FXngGw%3D;13;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero Hyundai";424560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L4HSEjRDt0c%3D;14;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero Hino";366000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8XMj4mCAXiM%3D;15;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero VW";97600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rYlpw1E8hUI%3D;16;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero Nissan";183000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ETlRPZ%2FgJ1w%3D;17;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero Hyundai";424560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cuLiDfeoxaY%3D;18;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero Hino";366000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZFWfHkeECV4%3D;19;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno VW";195200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jcQROkCI%2Bh0%3D;20;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno Nissan";109800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EWMo2%2FphQD0%3D;21;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";268400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BgHa5NO81Kk%3D;22;25171712-008;"Juego de fibra con remache";"Juego de fibra con remache Nissan";219600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jaB7IWs75rM%3D;23;25171712-008;"Juego de fibra con remache";"Juego de fibra con remache Hyundai";549000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FVvDIshOMg0%3D;24;25171712-008;"Juego de fibra con remache";"Juego de fibra con remache Hino";1586000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZWZ;China;ZWZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
