id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UCoJW5lf24k%3D;1;31211506-9998;"Pintura al agua interior blanca de 3,6 lts";"Pintura al agua interior blanca de 3,6 lts";43000;_NO_APLICA_;29.000000000000;_NO_APLICA_;1247000;PYG;Guaraníes;LT;Litros;BAL;BALDE;BALDE;BLASCOR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2BWy8Gi7V5c%3D;2;31211506-9994;"Pintura al agua interior color de 18 lts";"Pintura al agua interior color de 18 lts";185000;_NO_APLICA_;30.000000000000;_NO_APLICA_;5550000;PYG;Guaraníes;LT;Litros;BAL;BALDE;BALDE;BLASCOR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DWAy6jLQdIE%3D;3;31211904-9998;"Brocha grande";"Brocha grande";8500;_NO_APLICA_;30.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ROMA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xWhnVmGZr8U%3D;4;31211906-001;"Rodillo de lana";"Rodillo de plastico tamaño grande";30000;_NO_APLICA_;30.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NXTpv2XQKjw%3D;5;40141702-001;"Grifo o canilla";"Grifo o canilla de plastico";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIQUA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u54R5n74nIQ%3D;6;40141702-001;"Grifo o canilla";"Grifo o canilla de metal";62000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJCQlhztcZ4%3D;7;40141702-002;"Llave de paso";"Llave de paso de metal";95000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BC;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uErqY1ioblU%3D;8;30181515-9999;"Cisterna alta";"Cisterna alta para baño";52000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CIPLA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H2%2BASXwLz%2Fc%3D;9;39111501-9995;"Arrancador de tubos fluorescentes";"tubos fluorescentes de 40w";9000;_NO_APLICA_;100.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILLIPS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5AA5AhDlpF4%3D;10;27112003-9993;"Candado mediando de metal de 40 mm";"Candado de metal de 40 mm";42000;_NO_APLICA_;20.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPAIZ;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9tSbLIkgJzY%3D;11;26121635-9970;"Cable Multifilar de tamaño 10 mm";"Cable Multifilar de tamaño 10 mm";11700;_NO_APLICA_;1000.000000000000;_NO_APLICA_;11700000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;ROLLO;IMPACO;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SYzGxuAQa%2Fc%3D;12;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";56000;_NO_APLICA_;10.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;SOPRANO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z1czJncnS8k%3D;13;39101601-002;"Foco económico";"Foco económico de 15 w";22000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LIGHT;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
hJ1aNS9S%2BGk%3D;14;31152002-003;"Alambre liso";"Alambre liso";890000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8900000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;TAURO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x5FV0vHcKHQ%3D;15;47121804-9999;"Balde de plástico con mango - 15 litros";"Balde de plástico con mango - 20 litros";15000;_NO_APLICA_;60.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GENERICO;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JKsDa%2BvRoHs%3D;16;39111501-9999;"Reactancia electrónica de 1 x 20 watts";"Reactancia electrónica de 1 x 20 watts";14000;_NO_APLICA_;85.000000000000;_NO_APLICA_;1190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qHvMul15QwE%3D;17;30102511-9999;"Chapa Aleacion de Bronce y Zinc";"Chapa Aleacion de  Zinc 2,40";73000;_NO_APLICA_;250.000000000000;_NO_APLICA_;18250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GENERICO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BPqeIoDRz2M%3D;18;27112011-9998;"Manguera para riego de plástico de 1/2 pulgada";"Manguera para riego de plástico de 1/2 pulgada";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r4IdcxDHp%2Fw%3D;19;46181604-004;"Bota de Goma Industrial";"Bota de Goma caño medio";73000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2190000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;FUJIWARA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ds4heRhWfBQ%3D;20;27112008-003;"Azada tamaño mediano";"Azada tamaño mediano";75000;_NO_APLICA_;21.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vHoXUtezC4Q%3D;21;27112003-004;"Rastrillo Forestal";"Rastrillo tamaño chico";46000;_NO_APLICA_;20.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rWhA%2BwtADiI%3D;22;27111604-001;"Hacha con mango";"Hacha con mango tamaño chico";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
