id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5VrkJkWXvvl5laLeCpwDeanzTIgt4dkSqYfvciYUM8tn3y04E6ZnRG;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000348;;700000;697333;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc5VrkJkWXvvl5laLeCpwDeanzTIgt4dkSqka%2Ff3pFF%2B5FTJWaER%2BccA;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000347;;700000;697333;PYG;Guaraníes;2015-09-23;
HsAXy7yYbc5VrkJkWXvvl5laLeCpwDeanzTIgt4dkSpD3f%2BuP8Efz6HNQ1rD3kyd;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000302;;700000;697333;PYG;Guaraníes;2015-08-26;
HsAXy7yYbc5VrkJkWXvvl0zElycWU%2FQAy%2B%2BeIRHsaPsriH%2B%2FstoOZw%3D%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";700000;;700000;697333;PYG;Guaraníes;2015-08-10;
HsAXy7yYbc5VrkJkWXvvl5laLeCpwDeaCsldkqfWcNfy6qKgMlw6qw%3D%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0000251;;700000;697333;PYG;Guaraníes;2015-06-24;
HsAXy7yYbc5VrkJkWXvvl%2BDVek6aJ4UYQ3cVCYPCLHh2LHaJFENuKQ%3D%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";252;;700000;697333;PYG;Guaraníes;2015-06-24;
HsAXy7yYbc5VrkJkWXvvl5laLeCpwDeaYy3eBEAFL6KYTdHPxHwMI9mCJEmuvfvo;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000204;;1400000;1394667;PYG;Guaraníes;2015-04-22;
HsAXy7yYbc5VrkJkWXvvl5laLeCpwDeaYy3eBEAFL6KVwSxDhfp%2BZkM3rnYOGEy%2F;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000197;;700000;697333;PYG;Guaraníes;2015-03-25;
HsAXy7yYbc5VrkJkWXvvl5laLeCpwDeaYy3eBEAFL6Jf6LJb4CHFH%2FXyd%2BrWziYC;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000222;;700000;697334;PYG;Guaraníes;2015-03-25;
HsAXy7yYbc5VrkJkWXvvl5laLeCpwDeaYy3eBEAFL6LOSPki6YvBWGRGcXJW3HVZ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000190;;700000;697333;PYG;Guaraníes;2014-12-22;
HsAXy7yYbc5VrkJkWXvvl5laLeCpwDeaYy3eBEAFL6I4kGhPr5Gw6MxPO1tGA8LI;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000191;;700000;697334;PYG;Guaraníes;2014-12-22;
