id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zc9iUfV%2Bgj5g3mM07iELNw%3D%3D;1;41116105-126;"Glicemia ";GLICEMIA;2160;3000.000000000000;6000.000000000000;6480000.000000000000000000000000;12960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Li%2FpG1Hwda9g3mM07iELNw%3D%3D;2;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";2160;3000.000000000000;6000.000000000000;6480000.000000000000000000000000;12960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DM5sq%2FXn3m5g3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";2160;3000.000000000000;6000.000000000000;6480000.000000000000000000000000;12960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9Lw3HaoCUgxg3mM07iELNw%3D%3D;4;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";2160;3000.000000000000;6000.000000000000;6480000.000000000000000000000000;12960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DVP1kgIFrb9g3mM07iELNw%3D%3D;5;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";2160;3000.000000000000;6000.000000000000;6480000.000000000000000000000000;12960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iL68g49Rojxg3mM07iELNw%3D%3D;6;41116105-123;Bilirrubina;BILIRRUBINA;2160;500.000000000000;1000.000000000000;1080000.000000000000000000000000;2160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KA35juYKjiVg3mM07iELNw%3D%3D;7;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";2160;3000.000000000000;6000.000000000000;6480000.000000000000000000000000;12960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NuYeajhLgs5g3mM07iELNw%3D%3D;8;41116105-127;GOT;GOT;7200;500.000000000000;1000.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a8iiw4ZhwrZg3mM07iELNw%3D%3D;9;41116105-128;GPT;GPT;7200;500.000000000000;1000.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fFKuOVY87Mdg3mM07iELNw%3D%3D;10;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";7200;500.000000000000;1000.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KVXsAy5LBXlg3mM07iELNw%3D%3D;11;41116113-002;Amilasa;AMILASA;9000;200.000000000000;400.000000000000;1800000.000000000000000000000000;3600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
