id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9uX6VaX4NiVg3mM07iELNw%3D%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLÓGICO";6300;50000.000000000000;100000.000000000000;315000000.000000000000000000000000;630000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BEVJBwE6wmJg3mM07iELNw%3D%3D;2;41116105-126;"Glicemia ";GLICEMIA;6300;25000.000000000000;50000.000000000000;157500000.000000000000000000000000;315000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
A5c40it0b7Rg3mM07iELNw%3D%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";6300;20000.000000000000;40000.000000000000;126000000.000000000000000000000000;252000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QXHKn7L0705g3mM07iELNw%3D%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";6300;20000.000000000000;40000.000000000000;126000000.000000000000000000000000;252000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PJSgL5JkHt5g3mM07iELNw%3D%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";6300;20000.000000000000;40000.000000000000;126000000.000000000000000000000000;252000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uQ4QsolxWvJg3mM07iELNw%3D%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitación)";6300;10000.000000000000;20000.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
O1JPL1Mxs8tg3mM07iELNw%3D%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";6300;20000.000000000000;40000.000000000000;126000000.000000000000000000000000;252000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nPSZCVxohiJg3mM07iELNw%3D%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";6300;20000.000000000000;40000.000000000000;126000000.000000000000000000000000;252000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1DrLQF5LdvZg3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;6300;10000.000000000000;20000.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MvuZemJXXRtg3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;6300;10000.000000000000;20000.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0MS4EGOgTGZg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";6300;10000.000000000000;20000.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C57AJYCv49lg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";6300;10000.000000000000;20000.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0lXNT20mr11g3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";6300;10000.000000000000;20000.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
T22i8VJ8KEpg3mM07iELNw%3D%3D;14;41116130-081;"Gamma GT";"GAMMA GT";6300;3500.000000000000;7000.000000000000;22050000.000000000000000000000000;44100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
