id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wwzEhMgCpnhg3mM07iELNw%3D%3D;1;41116105-126;"Glicemia ";GLICEMIA;2160;10000.000000000000;20000.000000000000;21600000.000000000000000000000000;43200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Plxp7dtCddlg3mM07iELNw%3D%3D;2;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
V3v%2FTKeEmI1g3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";2160;2000.000000000000;4000.000000000000;4320000.000000000000000000000000;8640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Z7dvt0Gk01Jg3mM07iELNw%3D%3D;4;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
weIR4Lq7H79g3mM07iELNw%3D%3D;5;41116105-129;"HDL colesterol";"HDL COLESTEROL";2160;2000.000000000000;4000.000000000000;4320000.000000000000000000000000;8640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MFMLh5K5J2Zg3mM07iELNw%3D%3D;6;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WPwmEDGyEkpg3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;BILIRRUBINA;2160;2000.000000000000;4000.000000000000;4320000.000000000000000000000000;8640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5TjgZNBtVuRg3mM07iELNw%3D%3D;8;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4iyaqhaM0ttg3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;7200;2000.000000000000;4000.000000000000;14400000.000000000000000000000000;28800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YuH7SZJYoBJg3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;7200;2000.000000000000;4000.000000000000;14400000.000000000000000000000000;28800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BJ20Mmjf73Ng3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";7200;2000.000000000000;4000.000000000000;14400000.000000000000000000000000;28800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ulH7KGtoEXdg3mM07iELNw%3D%3D;12;41116113-002;Amilasa;AMILASA;9000;600.000000000000;1200.000000000000;5400000.000000000000000000000000;10800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SoIekH3jqH9g3mM07iELNw%3D%3D;13;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";2520;200.000000000000;400.000000000000;504000.000000000000000000000000;1008000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xi8Jf8JM5kdg3mM07iELNw%3D%3D;14;41116105-403;Albumina;ALBÚMINA;2520;200.000000000000;400.000000000000;504000.000000000000000000000000;1008000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
14fgaMKZdtJg3mM07iELNw%3D%3D;15;41113305-001;"Calcio ";CALCIO;1080;200.000000000000;400.000000000000;216000.000000000000000000000000;432000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
liPm3WmcWGZg3mM07iELNw%3D%3D;16;41116105-109;"CK MB";"CK MB";4705;600.000000000000;1200.000000000000;2823000.000000000000000000000000;5646000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7tu%2Fd9FTr3pg3mM07iELNw%3D%3D;17;41113305-002;CK-TOTAL;"CK TOTAL";4705;600.000000000000;1200.000000000000;2823000.000000000000000000000000;5646000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7pKJGQQA6qlg3mM07iELNw%3D%3D;18;41116105-130;LDH;LDH;4705;600.000000000000;1200.000000000000;2823000.000000000000000000000000;5646000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
