id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
588dj65ZJZ9g3mM07iELNw%3D%3D;1;41116105-126;"Glicemia ";GLICEMIA;2160;5000.000000000000;10000.000000000000;10800000.000000000000000000000000;21600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BvZ1Fam2FUZg3mM07iELNw%3D%3D;2;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";2160;5000.000000000000;10000.000000000000;10800000.000000000000000000000000;21600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VEcWFpHMcfFg3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";2160;5000.000000000000;10000.000000000000;10800000.000000000000000000000000;21600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tUfb7ZNZgLtg3mM07iELNw%3D%3D;4;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7Td9xnzub%2B1g3mM07iELNw%3D%3D;5;41116105-129;"HDL colesterol";"HDL COLESTEROL";2160;2000.000000000000;4000.000000000000;4320000.000000000000000000000000;8640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
i2oVgJcMkFpg3mM07iELNw%3D%3D;6;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PVndNMcj2Clg3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;BILIRRUBINA;2160;2000.000000000000;4000.000000000000;4320000.000000000000000000000000;8640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
x0fJn7Vi3jRg3mM07iELNw%3D%3D;8;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NaydjOZz%2BS1g3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;7200;2000.000000000000;4000.000000000000;14400000.000000000000000000000000;28800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KsLAX1Nm0Dlg3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;7200;2000.000000000000;4000.000000000000;14400000.000000000000000000000000;28800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
