id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IjNSkOLm1Qxg3mM07iELNw%3D%3D;1;41116105-126;"Glicemia ";GLICEMIA;2160;7000.000000000000;14000.000000000000;15120000.000000000000000000000000;30240000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5fYzZQPSyI1g3mM07iELNw%3D%3D;2;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";2160;6000.000000000000;12000.000000000000;12960000.000000000000000000000000;25920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5PJemBX4B25g3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";2160;6000.000000000000;12000.000000000000;12960000.000000000000000000000000;25920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2Fi2BEeYoUD9g3mM07iELNw%3D%3D;4;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";2160;6000.000000000000;12000.000000000000;12960000.000000000000000000000000;25920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
K9bMNzz3YvJg3mM07iELNw%3D%3D;5;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";2160;6000.000000000000;12000.000000000000;12960000.000000000000000000000000;25920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dbnywVorsh1g3mM07iELNw%3D%3D;6;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";2160;500.000000000000;1000.000000000000;1080000.000000000000000000000000;2160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
IsA1FTf9%2Ft1g3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;BILIRRUBINA;2160;500.000000000000;1000.000000000000;1080000.000000000000000000000000;2160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I4vL5ZHXXPFg3mM07iELNw%3D%3D;8;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";2160;6000.000000000000;12000.000000000000;12960000.000000000000000000000000;25920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
R%2Fs%2BRVBE28lg3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;7200;500.000000000000;1000.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
P8w1%2F4z5jrlg3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;7200;500.000000000000;1000.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aW%2F02H7wP2dg3mM07iELNw%3D%3D;11;41113305-001;"Calcio ";CALCIO;1080;2000.000000000000;4000.000000000000;2160000.000000000000000000000000;4320000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
d%2BcbQONLECVg3mM07iELNw%3D%3D;12;41116105-005;Magnesio;MAGNESIO;1080;2000.000000000000;4000.000000000000;2160000.000000000000000000000000;4320000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
