id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MhOzCHYaNNRg3mM07iELNw%3D%3D;1;41116126-010;"Anti transglutaminasa tisular IgA ";"ANTI TRANSGLUTAMINASA TISULAR IgA";25000;2478.000000000000;4956.000000000000;61950000.000000000000000000000000;123900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NJg9QJLM1idg3mM07iELNw%3D%3D;2;41116126-012;"Anti transglutaminasa tisular IgG";"ANTI TRANSGLUTAMINASA TISULAR IgG";25000;2478.000000000000;4956.000000000000;61950000.000000000000000000000000;123900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xbQJcrku0%2BFg3mM07iELNw%3D%3D;3;41116010-058;"Anti gliadina IgA";"Anti gliadina IgA";25000;2478.000000000000;4956.000000000000;61950000.000000000000000000000000;123900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pdOZ%2B7xM3lVg3mM07iELNw%3D%3D;4;41116010-061;"Anti gliadina IgG";"Anti gliadina IgG";25000;2190.000000000000;4380.000000000000;54750000.000000000000000000000000;109500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BKFknky7uhlg3mM07iELNw%3D%3D;5;41116010-9982;"Anti-gliadina Deaminada";"Anti-gliadina Deaminada";25000;1728.000000000000;3456.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2B8sKkNUX8v5g3mM07iELNw%3D%3D;6;41116105-184;"FTA ABS";"FTA ABS";25000;2400.000000000000;4800.000000000000;60000000.000000000000000000000000;120000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aljUDa8wgehg3mM07iELNw%3D%3D;7;41116010-009;"Kits Deteccion de Anticuerpos Antinucleares (ANA) ";"Kits Deteccion de Anticuerpos Antinucleares (ANA)";25000;4100.000000000000;8200.000000000000;102500000.000000000000000000000000;205000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HWH24Z0cTfRg3mM07iELNw%3D%3D;8;41116010-010;"Kits Deteccion de Anticuerpos anti DNA (crithidia lucillae)";"Kits Deteccion de Anticuerpos anti DNA (crithidia lucillae)";25000;4100.000000000000;8200.000000000000;102500000.000000000000000000000000;205000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wfcAIx2LDqlg3mM07iELNw%3D%3D;9;41116126-009;"CCP ";CCP;25000;1920.000000000000;3840.000000000000;48000000.000000000000000000000000;96000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QLBLKA5wLUxg3mM07iELNw%3D%3D;10;41116010-066;"Reactivo para Determinacion de Antiendomisio";"Reactivo para Determinacion de Antiendomisio";25000;960.000000000000;1920.000000000000;24000000.000000000000000000000000;48000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
