id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JRmi%2F30jQ71g3mM07iELNw%3D%3D;1;41116105-126;"Glicemia ";GLICEMIA;2160;6000.000000000000;12000.000000000000;12960000.000000000000000000000000;25920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zKjqYRjk219g3mM07iELNw%3D%3D;2;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";2160;6000.000000000000;12000.000000000000;12960000.000000000000000000000000;25920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7Z2fYCmfSi9g3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YHZ1ennAKMRg3mM07iELNw%3D%3D;4;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";2160;8000.000000000000;16000.000000000000;17280000.000000000000000000000000;34560000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MLHXmUapMbNg3mM07iELNw%3D%3D;5;41116105-129;"HDL colesterol";"HDL COLESTEROL";2160;1000.000000000000;2000.000000000000;2160000.000000000000000000000000;4320000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
anglw1KXKQRg3mM07iELNw%3D%3D;6;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";2160;8000.000000000000;16000.000000000000;17280000.000000000000000000000000;34560000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uyCeLYeqY9Fg3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;BILIRRUBINA;2160;200.000000000000;400.000000000000;432000.000000000000000000000000;864000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2vKiFI5u%2BYhg3mM07iELNw%3D%3D;8;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
abjKy4y5aEpg3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;7200;200.000000000000;400.000000000000;1440000.000000000000000000000000;2880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9kK0Z1ObJYRg3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;7200;200.000000000000;400.000000000000;1440000.000000000000000000000000;2880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4tjoxjn60%2Fxg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";7200;200.000000000000;400.000000000000;1440000.000000000000000000000000;2880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kQkYVFs%2BVPtg3mM07iELNw%3D%3D;12;41116113-002;Amilasa;AMILASA;9000;100.000000000000;200.000000000000;900000.000000000000000000000000;1800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OtzhMPS7m%2BFg3mM07iELNw%3D%3D;13;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";2520;100.000000000000;200.000000000000;252000.000000000000000000000000;504000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qfX4Q7mxPJZg3mM07iELNw%3D%3D;14;41116105-403;Albumina;ALBÚMINA;2520;100.000000000000;200.000000000000;252000.000000000000000000000000;504000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bJV%2Fhchruttg3mM07iELNw%3D%3D;15;41113305-001;"Calcio ";CALCIO;1080;100.000000000000;200.000000000000;108000.000000000000000000000000;216000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BvDUt4c6F61g3mM07iELNw%3D%3D;16;41116105-005;Magnesio;MAGNESIO;1080;100.000000000000;200.000000000000;108000.000000000000000000000000;216000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YL9fd6fMiW1g3mM07iELNw%3D%3D;17;41116113-022;Fosforo;FÓSFORO;1080;100.000000000000;200.000000000000;108000.000000000000000000000000;216000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
