id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Kl3LBeFENI1g3mM07iELNw%3D%3D;1;41116105-126;"Glicemia ";GLICEMIA;2160;10500.000000000000;21000.000000000000;22680000.000000000000000000000000;45360000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
owr5L3BqRJZg3mM07iELNw%3D%3D;2;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";2160;9000.000000000000;18000.000000000000;19440000.000000000000000000000000;38880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OPiB01usLrtg3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";2160;8000.000000000000;16000.000000000000;17280000.000000000000000000000000;34560000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YjFSj8hU0MZg3mM07iELNw%3D%3D;4;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";2160;9500.000000000000;19000.000000000000;20520000.000000000000000000000000;41040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XPWUOcGA%2BsVg3mM07iELNw%3D%3D;5;41116105-129;"HDL colesterol";"HDL COLESTEROL";2160;3000.000000000000;6000.000000000000;6480000.000000000000000000000000;12960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CvdwKkdLoTNg3mM07iELNw%3D%3D;6;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";2160;8500.000000000000;17000.000000000000;18360000.000000000000000000000000;36720000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
heFfoEhKowVg3mM07iELNw%3D%3D;7;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MdlX8idGiQtg3mM07iELNw%3D%3D;8;41116105-123;Bilirrubina;BILIRRUBINA;2160;5800.000000000000;11600.000000000000;12528000.000000000000000000000000;25056000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
r3Kna8weE21g3mM07iELNw%3D%3D;9;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";2160;9000.000000000000;18000.000000000000;19440000.000000000000000000000000;38880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7v6KV2VMamtg3mM07iELNw%3D%3D;10;41116105-127;GOT;GOT;7200;6800.000000000000;13600.000000000000;48960000.000000000000000000000000;97920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
