id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6rONzQMxAHdg3mM07iELNw%3D%3D;1;41121511-002;"Pipeta automatica con volumen variable";"PIPETA AUTOMATICA CON VOLUMEN VARIABLE";411400;94.000000000000;188.000000000000;38671600.000000000000000000000000;77343200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eExKBO0V9Qlg3mM07iELNw%3D%3D;2;41121511-002;"Pipeta automatica con volumen variable";"PIPETA AUTOMATICA CON VOLUMEN VARIABLE";411400;95.000000000000;190.000000000000;39083000.000000000000000000000000;78166000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XE%2BzE37j%2FD1g3mM07iELNw%3D%3D;3;41121511-002;"Pipeta automatica con volumen variable";"PIPETA AUTOMATICA CON VOLUMEN VARIABLE";411400;93.000000000000;186.000000000000;38260200.000000000000000000000000;76520400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2ByzEUlZ1NvNg3mM07iELNw%3D%3D;4;41121511-002;"Pipeta automatica con volumen variable";"PIPETA AUTOMATICA CON VOLUMEN VARIABLE";411400;94.000000000000;188.000000000000;38671600.000000000000000000000000;77343200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SOXj%2Bm%2F0WsVg3mM07iELNw%3D%3D;5;41121511-001;"Pipeta automatica con volumen fijo";"PIPETA AUTOMATICA CON VOLUMEN FIJO - 10 ul.";311817;107.000000000000;214.000000000000;33364419.000000000000000000000000;66728838;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kQEsupXyDl1g3mM07iELNw%3D%3D;6;41121511-001;"Pipeta automatica con volumen fijo";"PIPETA AUTOMATICA CON VOLUMEN FIJO - 20 ul.";311817;108.000000000000;216.000000000000;33676236.000000000000000000000000;67352472;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uFoIp2m7oHZg3mM07iELNw%3D%3D;7;41121511-001;"Pipeta automatica con volumen fijo";"PIPETA AUTOMATICA CON VOLUMEN FIJO - 50 ul.";311817;107.000000000000;214.000000000000;33364419.000000000000000000000000;66728838;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0vhdM4Mannpg3mM07iELNw%3D%3D;8;41121511-001;"Pipeta automatica con volumen fijo";"PIPETA AUTOMATICA CON VOLUMEN FIJO - 100 ul.";311817;109.000000000000;218.000000000000;33988053.000000000000000000000000;67976106;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6FbHK85rQZ1g3mM07iELNw%3D%3D;9;41121511-001;"Pipeta automatica con volumen fijo";"PIPETA AUTOMATICA CON VOLUMEN FIJO - 200 ul.";311817;105.000000000000;210.000000000000;32740785.000000000000000000000000;65481570;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sS579LpjJMBg3mM07iELNw%3D%3D;10;41121511-001;"Pipeta automatica con volumen fijo";"PIPETA AUTOMATICA CON VOLUMEN FIJO - 1000 ul.";311817;98.000000000000;196.000000000000;30558066.000000000000000000000000;61116132;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2B4d7X66eepg3mM07iELNw%3D%3D;11;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas - Amarillas";55781;818.000000000000;1636.000000000000;45628858.000000000000000000000000;91257716;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;C;" Por cantidad";;;;
AGWFlqwL9sZg3mM07iELNw%3D%3D;12;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas - Blancas";98252;228.000000000000;456.000000000000;22401456.000000000000000000000000;44802912;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;C;" Por cantidad";;;;
uXaPGh5fSHtg3mM07iELNw%3D%3D;13;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas - Azules";34485;208.000000000000;416.000000000000;7172880.000000000000000000000000;14345760;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;C;" Por cantidad";;;;
nOmQASwW5Rpg3mM07iELNw%3D%3D;14;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas - Blancas";315205;14.000000000000;28.000000000000;4412870.000000000000000000000000;8825740;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;C;" Por cantidad";;;;
Yu%2BO0Z4vUOlg3mM07iELNw%3D%3D;15;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas - Blanco o transparente";139392;12.000000000000;24.000000000000;1672704.000000000000000000000000;3345408;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;C;" Por cantidad";;;;
qrZ9eeBTeqRg3mM07iELNw%3D%3D;16;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas - Blanco o transparente";98252;4.000000000000;8.000000000000;393008.000000000000000000000000;786016;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;C;" Por cantidad";;;;
wxPZeZ4PMqNg3mM07iELNw%3D%3D;17;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas";50710;6.000000000000;12.000000000000;304260.000000000000000000000000;608520;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;C;" Por cantidad";;;;
