id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WKe0EHajAjxg3mM07iELNw%3D%3D;1;41116105-126;"Glicemia ";GLICEMIA;2160;1000.000000000000;2000.000000000000;2160000.000000000000000000000000;4320000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EvLI6n2uOeFg3mM07iELNw%3D%3D;2;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";2160;800.000000000000;1600.000000000000;1728000.000000000000000000000000;3456000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bdyAUlOQ%2FApg3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";2160;500.000000000000;1000.000000000000;1080000.000000000000000000000000;2160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5vrRRXWRfklg3mM07iELNw%3D%3D;4;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";2160;800.000000000000;1600.000000000000;1728000.000000000000000000000000;3456000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Oxj6lq3mUPZg3mM07iELNw%3D%3D;5;41116105-129;"HDL colesterol";"HDL COLESTEROL";2160;400.000000000000;800.000000000000;864000.000000000000000000000000;1728000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
e4LtgOkaKwBg3mM07iELNw%3D%3D;6;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";2160;800.000000000000;1600.000000000000;1728000.000000000000000000000000;3456000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
s1pQ1gX8C2dg3mM07iELNw%3D%3D;7;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";2160;500.000000000000;1000.000000000000;1080000.000000000000000000000000;2160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GgjH0LK6BNpg3mM07iELNw%3D%3D;8;41116105-123;Bilirrubina;BILIRRUBINA;2160;500.000000000000;1000.000000000000;1080000.000000000000000000000000;2160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nDfolYrJeEpg3mM07iELNw%3D%3D;9;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";2160;800.000000000000;1600.000000000000;1728000.000000000000000000000000;3456000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GuwbAEg%2F9dJg3mM07iELNw%3D%3D;10;41116105-127;GOT;GOT;7200;500.000000000000;1000.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
U28Sjz3zf89g3mM07iELNw%3D%3D;11;41116105-128;GPT;GPT;7200;500.000000000000;1000.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1vZkGZwhgF1g3mM07iELNw%3D%3D;12;41116113-002;Amilasa;AMILASA;9000;200.000000000000;400.000000000000;1800000.000000000000000000000000;3600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pQoCPUtxMY1g3mM07iELNw%3D%3D;13;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";2520;200.000000000000;400.000000000000;504000.000000000000000000000000;1008000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LqtLFcdIXulg3mM07iELNw%3D%3D;14;41116105-403;Albumina;ALBÚMINA;2520;200.000000000000;400.000000000000;504000.000000000000000000000000;1008000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XDzJS6aWawpg3mM07iELNw%3D%3D;15;41113305-001;"Calcio ";CALCIO;1080;200.000000000000;400.000000000000;216000.000000000000000000000000;432000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VJ8xz8GYgiZg3mM07iELNw%3D%3D;16;41116105-005;Magnesio;MAGNESIO;1080;100.000000000000;200.000000000000;108000.000000000000000000000000;216000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
