id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
od0vr%2FTIBhdg3mM07iELNw%3D%3D;1;41116105-126;"Glicemia ";GLICEMIA;2160;15000.000000000000;30000.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AJBRrHZnb%2BBg3mM07iELNw%3D%3D;2;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";2160;15000.000000000000;30000.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lCH9V0jtrxtg3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";2160;15000.000000000000;30000.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TT95SPSB4N1g3mM07iELNw%3D%3D;4;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";2160;15000.000000000000;30000.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
G73jYIUOzkhg3mM07iELNw%3D%3D;5;41116105-129;"HDL colesterol";"HDL COLESTEROL";2160;2000.000000000000;4000.000000000000;4320000.000000000000000000000000;8640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GTFeLXI8mNRg3mM07iELNw%3D%3D;6;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";2160;15000.000000000000;30000.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XM%2FOkeCC9EJg3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;BILIRRUBINA;2160;5000.000000000000;10000.000000000000;10800000.000000000000000000000000;21600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2D3%2FMBhddGFg3mM07iELNw%3D%3D;8;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";2160;15000.000000000000;30000.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
A5fOwchN5axg3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;7200;3000.000000000000;6000.000000000000;21600000.000000000000000000000000;43200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
unPXXxxpuEFg3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;7200;3000.000000000000;6000.000000000000;21600000.000000000000000000000000;43200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dpRt78VydNJg3mM07iELNw%3D%3D;11;41116130-081;"Gamma GT";"GAMMA GT";7200;1000.000000000000;2000.000000000000;7200000.000000000000000000000000;14400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3E4VRU%2FipXdg3mM07iELNw%3D%3D;12;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";7200;3000.000000000000;6000.000000000000;21600000.000000000000000000000000;43200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6g7Vmr4q0xxg3mM07iELNw%3D%3D;13;41116113-002;Amilasa;AMILASA;9000;500.000000000000;1000.000000000000;4500000.000000000000000000000000;9000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Tq3ZU8On8Xtg3mM07iELNw%3D%3D;14;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";2520;1500.000000000000;3000.000000000000;3780000.000000000000000000000000;7560000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DeQAGZfu3%2Bxg3mM07iELNw%3D%3D;15;41116105-403;Albumina;ALBÚMINA;2520;1500.000000000000;3000.000000000000;3780000.000000000000000000000000;7560000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
u%2BqtU7JPCyFg3mM07iELNw%3D%3D;16;41113305-001;"Calcio ";CALCIO;1080;1500.000000000000;3000.000000000000;1620000.000000000000000000000000;3240000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
h%2FXj%2BeitBHZg3mM07iELNw%3D%3D;17;41116105-005;Magnesio;MAGNESIO;1080;500.000000000000;1000.000000000000;540000.000000000000000000000000;1080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yFq0SM9O7Axg3mM07iELNw%3D%3D;18;41116113-022;Fosforo;FÓSFORO;1080;500.000000000000;1000.000000000000;540000.000000000000000000000000;1080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
