id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xgkk9W0Jihtg3mM07iELNw%3D%3D;1;41116105-126;"Glicemia ";GLICEMIA;2160;5000.000000000000;10000.000000000000;10800000.000000000000000000000000;21600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ema1KQazv2Vg3mM07iELNw%3D%3D;2;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NnOKH5rsAU5g3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";2160;3000.000000000000;6000.000000000000;6480000.000000000000000000000000;12960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FFzUYJC9faVg3mM07iELNw%3D%3D;4;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";2160;5000.000000000000;10000.000000000000;10800000.000000000000000000000000;21600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7O%2FSFjoapSNg3mM07iELNw%3D%3D;5;41116105-129;"HDL colesterol";"HDL COLESTEROL";2160;2500.000000000000;5000.000000000000;5400000.000000000000000000000000;10800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
A6b9yPFkR3hg3mM07iELNw%3D%3D;6;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";2160;5000.000000000000;10000.000000000000;10800000.000000000000000000000000;21600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Pdj5X23ecLZg3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;BILIRRUBINA;2160;1000.000000000000;2000.000000000000;2160000.000000000000000000000000;4320000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pWLeRlC7fylg3mM07iELNw%3D%3D;8;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aXNehn7ehq5g3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;7200;1000.000000000000;2000.000000000000;7200000.000000000000000000000000;14400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
r3AGTf2i%2FVBg3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;7200;1000.000000000000;2000.000000000000;7200000.000000000000000000000000;14400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mK3btt0GAlZg3mM07iELNw%3D%3D;11;41116130-081;"Gamma GT";"GAMMA GT";7200;500.000000000000;1000.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BnAuAFr0rrBg3mM07iELNw%3D%3D;12;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";7200;1000.000000000000;2000.000000000000;7200000.000000000000000000000000;14400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GSDJn7YXb55g3mM07iELNw%3D%3D;13;41116113-002;Amilasa;AMILASA;9000;500.000000000000;1000.000000000000;4500000.000000000000000000000000;9000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C6JG8k5g%2BD9g3mM07iELNw%3D%3D;14;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";2520;500.000000000000;1000.000000000000;1260000.000000000000000000000000;2520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7bfxH2MQ8vlg3mM07iELNw%3D%3D;15;41116105-403;Albumina;ALBÚMINA;2520;500.000000000000;1000.000000000000;1260000.000000000000000000000000;2520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wXzMTyrOTO9g3mM07iELNw%3D%3D;16;41113305-001;"Calcio ";CALCIO;1080;500.000000000000;1000.000000000000;540000.000000000000000000000000;1080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
on%2FAc3JtTbdg3mM07iELNw%3D%3D;17;41116105-005;Magnesio;MAGNESIO;1080;500.000000000000;1000.000000000000;540000.000000000000000000000000;1080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OdTabmEthPVg3mM07iELNw%3D%3D;18;41116113-022;Fosforo;FÓSFORO;1080;500.000000000000;1000.000000000000;540000.000000000000000000000000;1080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PsDHChf5rMlg3mM07iELNw%3D%3D;19;41116105-109;"CK MB";"CK MB";4705;500.000000000000;1000.000000000000;2352500.000000000000000000000000;4705000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RyxWqlg4Zqpg3mM07iELNw%3D%3D;20;41113305-002;CK-TOTAL;"CK TOTAL";4705;500.000000000000;1000.000000000000;2352500.000000000000000000000000;4705000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ec54hsbQ6M1g3mM07iELNw%3D%3D;21;41116105-130;LDH;LDH;4705;500.000000000000;1000.000000000000;2352500.000000000000000000000000;4705000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
