id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cUkS8L27Vthg3mM07iELNw%3D%3D;1;41116105-126;"Glicemia ";GLICEMIA;2160;15000.000000000000;30000.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aXEfl4YVTbxg3mM07iELNw%3D%3D;2;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";2160;15000.000000000000;30000.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WZYokAbkkdVg3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";2160;15000.000000000000;30000.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YWV%2FXPpM1XRg3mM07iELNw%3D%3D;4;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";2160;15000.000000000000;30000.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qOafOeIHu9lg3mM07iELNw%3D%3D;5;41116105-129;"HDL colesterol";"HDL COLESTEROL";2160;7500.000000000000;15000.000000000000;16200000.000000000000000000000000;32400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CqoVxuKBDNBg3mM07iELNw%3D%3D;6;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";2160;15000.000000000000;30000.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
W50tAUDcKtNg3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;BILIRRUBINA;2160;6000.000000000000;12000.000000000000;12960000.000000000000000000000000;25920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wX2HWDpRK%2Btg3mM07iELNw%3D%3D;8;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";2160;15000.000000000000;30000.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZotdibMjw6pg3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;7200;6000.000000000000;12000.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5%2FbVIsHO4HNg3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;7200;6000.000000000000;12000.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BpCbZv%2BC3o9g3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";7200;6000.000000000000;12000.000000000000;43200000.000000000000000000000000;86400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
D7kjs947k1Jg3mM07iELNw%3D%3D;12;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";2520;3000.000000000000;6000.000000000000;7560000.000000000000000000000000;15120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
