id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oQMaNKTvhiRg3mM07iELNw%3D%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLÓGICO";10800;40000.000000000000;80000.000000000000;432000000.000000000000000000000000;864000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
P8yx5gu65t5g3mM07iELNw%3D%3D;2;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLÓGICO";6300;60000.000000000000;120000.000000000000;378000000.000000000000000000000000;756000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
98fG59fzTA9g3mM07iELNw%3D%3D;3;41116105-126;"Glicemia ";GLICEMIA;6300;35000.000000000000;70000.000000000000;220500000.000000000000000000000000;441000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4GjYwwhT7gJg3mM07iELNw%3D%3D;4;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";6300;30000.000000000000;60000.000000000000;189000000.000000000000000000000000;378000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CuGz9efA5blg3mM07iELNw%3D%3D;5;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";6300;30000.000000000000;60000.000000000000;189000000.000000000000000000000000;378000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qmZ6wjWXn%2Fdg3mM07iELNw%3D%3D;6;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";6300;25000.000000000000;50000.000000000000;157500000.000000000000000000000000;315000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BDi8jmns%2FKlg3mM07iELNw%3D%3D;7;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitación)";6300;9000.000000000000;18000.000000000000;56700000.000000000000000000000000;113400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SDKVcoq4fqZg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";6300;20000.000000000000;40000.000000000000;126000000.000000000000000000000000;252000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KURtUlHUIdBg3mM07iELNw%3D%3D;9;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";6300;20000.000000000000;40000.000000000000;126000000.000000000000000000000000;252000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Y7oheG7Am0lg3mM07iELNw%3D%3D;10;41116105-127;GOT;GOT;6300;8000.000000000000;16000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QYA27jlQd%2BVg3mM07iELNw%3D%3D;11;41116105-128;GPT;GPT;6300;8000.000000000000;16000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eNKgCe5umrBg3mM07iELNw%3D%3D;12;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";6300;8000.000000000000;16000.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qWgs6XSl0cxg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";6300;9000.000000000000;18000.000000000000;56700000.000000000000000000000000;113400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OzzNJKvSaYRg3mM07iELNw%3D%3D;14;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";6300;9000.000000000000;18000.000000000000;56700000.000000000000000000000000;113400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C%2BTTRB6acM9g3mM07iELNw%3D%3D;15;41116130-081;"Gamma GT";"GAMMA GT";6300;7000.000000000000;14000.000000000000;44100000.000000000000000000000000;88200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OObYaaQEbR1g3mM07iELNw%3D%3D;16;41116113-016;"Alfa amilasa";"ALFA AMILASA";6300;2000.000000000000;4000.000000000000;12600000.000000000000000000000000;25200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eU07ikcHOpRg3mM07iELNw%3D%3D;17;41116105-130;LDH;LDH;6300;800.000000000000;1600.000000000000;5040000.000000000000000000000000;10080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KOnF0mN3bhNg3mM07iELNw%3D%3D;18;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";6300;1500.000000000000;3000.000000000000;9450000.000000000000000000000000;18900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8Z9WAG4MfNlg3mM07iELNw%3D%3D;19;41116105-403;Albumina;ALBÚMINA;6300;1500.000000000000;3000.000000000000;9450000.000000000000000000000000;18900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
z0XTPL58Efhg3mM07iELNw%3D%3D;20;41113305-001;"Calcio ";CALCIO;6300;1800.000000000000;3600.000000000000;11340000.000000000000000000000000;22680000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yMZGvzeK2fBg3mM07iELNw%3D%3D;21;41116113-022;Fosforo;FÓSFORO;6300;1500.000000000000;3000.000000000000;9450000.000000000000000000000000;18900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kb64wtis8fBg3mM07iELNw%3D%3D;22;41116105-005;Magnesio;MAGNESIO;6300;1500.000000000000;3000.000000000000;9450000.000000000000000000000000;18900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ExIphflnYB1g3mM07iELNw%3D%3D;23;41116105-109;"CK MB";"CK MB";6300;1500.000000000000;3000.000000000000;9450000.000000000000000000000000;18900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yoAqo7X2Ynpg3mM07iELNw%3D%3D;24;41113305-002;CK-TOTAL;"CK TOTAL";6300;1500.000000000000;3000.000000000000;9450000.000000000000000000000000;18900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZpHd25gqSptg3mM07iELNw%3D%3D;25;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";6300;1000.000000000000;2000.000000000000;6300000.000000000000000000000000;12600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ASlzCDKNcNVg3mM07iELNw%3D%3D;26;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";18000;10000.000000000000;20000.000000000000;180000000.000000000000000000000000;360000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0eh4YAmiJ%2Fhg3mM07iELNw%3D%3D;27;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA (A1c)";72000;4000.000000000000;8000.000000000000;288000000.000000000000000000000000;576000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7ml%2F9DHYJo9g3mM07iELNw%3D%3D;28;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";72000;300.000000000000;600.000000000000;21600000.000000000000000000000000;43200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VD11i3igDgNg3mM07iELNw%3D%3D;29;41116010-067;"Reactivo para anticuerpo Core IgG + IgM-HB";"Reactivo para anticuerpo Core IgG + IgM-HB";72000;300.000000000000;600.000000000000;21600000.000000000000000000000000;43200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LE%2BBzMhkhM5g3mM07iELNw%3D%3D;30;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";63000;3000.000000000000;6000.000000000000;189000000.000000000000000000000000;378000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ew5zhz5wX9tg3mM07iELNw%3D%3D;31;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";63000;3000.000000000000;6000.000000000000;189000000.000000000000000000000000;378000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MGgBgzgwcqlg3mM07iELNw%3D%3D;32;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";72000;3000.000000000000;6000.000000000000;216000000.000000000000000000000000;432000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
P7aETF1TDzZg3mM07iELNw%3D%3D;33;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";72000;3000.000000000000;6000.000000000000;216000000.000000000000000000000000;432000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Et98F2kL%2FSJg3mM07iELNw%3D%3D;34;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";72000;3000.000000000000;6000.000000000000;216000000.000000000000000000000000;432000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Jsh04IV%2F1KVg3mM07iELNw%3D%3D;35;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";72000;3000.000000000000;6000.000000000000;216000000.000000000000000000000000;432000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5G90wejrr45g3mM07iELNw%3D%3D;36;41116105-166;Troponina;"TROPONINA (I) cuantitativo";72000;1000.000000000000;2000.000000000000;72000000.000000000000000000000000;144000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aujDyMDmtsBg3mM07iELNw%3D%3D;37;41111605-007;"T3 Reactivo";"T3 REACTIVO";63000;4000.000000000000;8000.000000000000;252000000.000000000000000000000000;504000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GQOvVZahSmlg3mM07iELNw%3D%3D;38;41116126-013;"Kits- Determinacion de T4";"KITS - DETERMINACIÓN DE T4";72000;4000.000000000000;8000.000000000000;288000000.000000000000000000000000;576000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
