id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mP%2BJ2OeN7lBg3mM07iELNw%3D%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLÓGICO";10000;19000.000000000000;38000.000000000000;190000000.000000000000000000000000;380000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
twTDqzcWeiBg3mM07iELNw%3D%3D;2;41116105-126;"Glicemia ";GLICEMIA;7200;12000.000000000000;24000.000000000000;86400000.000000000000000000000000;172800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oZvxORarF0Vg3mM07iELNw%3D%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";7244;9000.000000000000;18000.000000000000;65196000.000000000000000000000000;130392000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Vsnrlbc9FN1g3mM07iELNw%3D%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";7244;9000.000000000000;18000.000000000000;65196000.000000000000000000000000;130392000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FuDITZvmoZdg3mM07iELNw%3D%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";7320;10000.000000000000;20000.000000000000;73200000.000000000000000000000000;146400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
J%2FMbvxPjqilg3mM07iELNw%3D%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitación)";7410;6000.000000000000;12000.000000000000;44460000.000000000000000000000000;88920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ehtlW02vG3Bg3mM07iELNw%3D%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";7320;8000.000000000000;16000.000000000000;58560000.000000000000000000000000;117120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Y%2F3lUQOGyh5g3mM07iELNw%3D%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";7320;8000.000000000000;16000.000000000000;58560000.000000000000000000000000;117120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ebatZSAGq9Bg3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;7320;10000.000000000000;20000.000000000000;73200000.000000000000000000000000;146400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wS%2FVFbcVlWRg3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;7320;10000.000000000000;20000.000000000000;73200000.000000000000000000000000;146400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2%2FROUkJrgflg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";7320;8000.000000000000;16000.000000000000;58560000.000000000000000000000000;117120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8cPNTUOanrZg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";7320;8000.000000000000;16000.000000000000;58560000.000000000000000000000000;117120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
y9TWeDB%2BwSdg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";7320;8000.000000000000;16000.000000000000;58560000.000000000000000000000000;117120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yLhzrePXRBxg3mM07iELNw%3D%3D;14;41116130-081;"Gamma GT";"GAMMA GT";7274;8000.000000000000;16000.000000000000;58192000.000000000000000000000000;116384000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OLEiljYgG9xg3mM07iELNw%3D%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";7574;6000.000000000000;12000.000000000000;45444000.000000000000000000000000;90888000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MHWQ%2F6hzZvdg3mM07iELNw%3D%3D;16;41116105-130;LDH;LDH;7274;6000.000000000000;12000.000000000000;43644000.000000000000000000000000;87288000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Xdd%2FOjb0F2Bg3mM07iELNw%3D%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";7274;6000.000000000000;12000.000000000000;43644000.000000000000000000000000;87288000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UrESTsZiuaBg3mM07iELNw%3D%3D;18;41116105-403;Albumina;ALBÚMINA;7274;7000.000000000000;14000.000000000000;50918000.000000000000000000000000;101836000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aU7TXLx4L4Jg3mM07iELNw%3D%3D;19;41113305-001;"Calcio ";CALCIO;7274;5000.000000000000;10000.000000000000;36370000.000000000000000000000000;72740000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
q6yZFduaF9Zg3mM07iELNw%3D%3D;20;41116113-022;Fosforo;FÓSFORO;7274;5000.000000000000;10000.000000000000;36370000.000000000000000000000000;72740000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vTjlWxEO0UJg3mM07iELNw%3D%3D;21;41116105-005;Magnesio;MAGNESIO;7274;5000.000000000000;10000.000000000000;36370000.000000000000000000000000;72740000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
j4ckSWU%2BLNBg3mM07iELNw%3D%3D;22;41116105-109;"CK MB";"CK MB";7274;6000.000000000000;12000.000000000000;43644000.000000000000000000000000;87288000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qbSxhpwE%2BQlg3mM07iELNw%3D%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";7274;6000.000000000000;12000.000000000000;43644000.000000000000000000000000;87288000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
D1yWvI9SQYpg3mM07iELNw%3D%3D;24;41116012-001;"Proteina LCR";"PROTEINA LCR";7274;3000.000000000000;6000.000000000000;21822000.000000000000000000000000;43644000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
r1sScYZmUoVg3mM07iELNw%3D%3D;25;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";7274;4000.000000000000;8000.000000000000;29096000.000000000000000000000000;58192000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4MnIYX0sXP1g3mM07iELNw%3D%3D;26;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";20000;5000.000000000000;10000.000000000000;100000000.000000000000000000000000;200000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ifvF%2FG6%2F9pVg3mM07iELNw%3D%3D;27;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA (A1c)";40000;5000.000000000000;10000.000000000000;200000000.000000000000000000000000;400000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
e8xoYja7ZMJg3mM07iELNw%3D%3D;28;41116005-006;"Reactivo TP";"REACTIVO TP";11232;12000.000000000000;24000.000000000000;134784000.000000000000000000000000;269568000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gtnNPD8Feftg3mM07iELNw%3D%3D;29;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";11232;10000.000000000000;20000.000000000000;112320000.000000000000000000000000;224640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7lUwcgWYAV5g3mM07iELNw%3D%3D;30;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINÓGENO";11592;5000.000000000000;10000.000000000000;57960000.000000000000000000000000;115920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
