id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0ZJKKb0UYdhg3mM07iELNw%3D%3D;1;41116105-126;"Glicemia ";GLICEMIA;2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Kbx%2F4PGyHGFg3mM07iELNw%3D%3D;2;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
okMQyqouq1Jg3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kQiGlVksphZg3mM07iELNw%3D%3D;4;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UbMG3mwiKEFg3mM07iELNw%3D%3D;5;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WSq3YtswFptg3mM07iELNw%3D%3D;6;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";2160;800.000000000000;1600.000000000000;1728000.000000000000000000000000;3456000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GpcYVP5aNQFg3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;BILIRRUBINA;2160;800.000000000000;1600.000000000000;1728000.000000000000000000000000;3456000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rAv1bzp65tNg3mM07iELNw%3D%3D;8;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";2160;4000.000000000000;8000.000000000000;8640000.000000000000000000000000;17280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LSk1Psrnmc9g3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;7200;800.000000000000;1600.000000000000;5760000.000000000000000000000000;11520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
IqJ5n12sMIVg3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;7200;800.000000000000;1600.000000000000;5760000.000000000000000000000000;11520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8p%2FCrag6r3dg3mM07iELNw%3D%3D;11;41116113-002;Amilasa;AMILASA;9000;400.000000000000;800.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
