id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bFNgE10Yrm1g3mM07iELNw%3D%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLÓGICO";8500;60000.000000000000;120000.000000000000;510000000.000000000000000000000000;1020000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2OrVTayveppg3mM07iELNw%3D%3D;2;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLÓGICO";7900;20000.000000000000;40000.000000000000;158000000.000000000000000000000000;316000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
U%2B9xlsAivUNg3mM07iELNw%3D%3D;3;41116105-126;"Glicemia ";GLICEMIA;4200;35000.000000000000;70000.000000000000;147000000.000000000000000000000000;294000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RoQ6xzyfrJBg3mM07iELNw%3D%3D;4;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";4200;35000.000000000000;70000.000000000000;147000000.000000000000000000000000;294000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Y5Fg3gNvs2tg3mM07iELNw%3D%3D;5;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";4200;35000.000000000000;70000.000000000000;147000000.000000000000000000000000;294000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
coBwPkbri4pg3mM07iELNw%3D%3D;6;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";4200;30000.000000000000;60000.000000000000;126000000.000000000000000000000000;252000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WuYtC7dVGX5g3mM07iELNw%3D%3D;7;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitación)";4200;20000.000000000000;40000.000000000000;84000000.000000000000000000000000;168000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RnGvx5TVkXxg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";4200;35000.000000000000;70000.000000000000;147000000.000000000000000000000000;294000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FT9dtI15seNg3mM07iELNw%3D%3D;9;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";4200;35000.000000000000;70000.000000000000;147000000.000000000000000000000000;294000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eCy%2BhRUPjTxg3mM07iELNw%3D%3D;10;41116105-127;GOT;GOT;4200;10000.000000000000;20000.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TGC1Fp9pJaFg3mM07iELNw%3D%3D;11;41116105-128;GPT;GPT;4200;10000.000000000000;20000.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1GgtMb%2FK77Vg3mM07iELNw%3D%3D;12;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";4200;10000.000000000000;20000.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WEi%2FQuXLuq9g3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";4200;10000.000000000000;20000.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZTgFQ3JqYNdg3mM07iELNw%3D%3D;14;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";4200;10000.000000000000;20000.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DeetvRw%2FIipg3mM07iELNw%3D%3D;15;41116130-081;"Gamma GT";"GAMMA GT";4200;10000.000000000000;20000.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JiRN3t4JPJVg3mM07iELNw%3D%3D;16;41116113-016;"Alfa amilasa";"ALFA AMILASA";4200;2000.000000000000;4000.000000000000;8400000.000000000000000000000000;16800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LooW0fI2ddpg3mM07iELNw%3D%3D;17;41116105-130;LDH;LDH;4200;2000.000000000000;4000.000000000000;8400000.000000000000000000000000;16800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
B1SAam1Gd1hg3mM07iELNw%3D%3D;18;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";4200;1500.000000000000;3000.000000000000;6300000.000000000000000000000000;12600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FAbw2xpgmTJg3mM07iELNw%3D%3D;19;41116105-403;Albumina;ALBÚMINA;4200;1500.000000000000;3000.000000000000;6300000.000000000000000000000000;12600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ObfILuYZdl1g3mM07iELNw%3D%3D;20;41113305-001;"Calcio ";CALCIO;4200;1500.000000000000;3000.000000000000;6300000.000000000000000000000000;12600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VoYGEuTr91hg3mM07iELNw%3D%3D;21;41116113-022;Fosforo;FÓSFORO;4200;1000.000000000000;2000.000000000000;4200000.000000000000000000000000;8400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MsxExfFdx5lg3mM07iELNw%3D%3D;22;41116105-005;Magnesio;MAGNESIO;4200;1000.000000000000;2000.000000000000;4200000.000000000000000000000000;8400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
63729vccQXVg3mM07iELNw%3D%3D;23;41116105-109;"CK MB";"CK MB";4200;2000.000000000000;4000.000000000000;8400000.000000000000000000000000;16800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kUVFFj9D7d9g3mM07iELNw%3D%3D;24;41113305-002;CK-TOTAL;"CK TOTAL";4200;2000.000000000000;4000.000000000000;8400000.000000000000000000000000;16800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gLNd31SJgcZg3mM07iELNw%3D%3D;25;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";4200;1500.000000000000;3000.000000000000;6300000.000000000000000000000000;12600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FlPzoeSP2Vlg3mM07iELNw%3D%3D;26;41116105-104;C3;C3;47000;200.000000000000;400.000000000000;9400000.000000000000000000000000;18800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
