id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0%2BAW%2Bnm9ulo%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
iIyDJErhMQw%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";4
ZWNVz3M9oSU%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";2000
y0yqBtEzQsk%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";1500
oxKOH0XAAFo%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";2
XbcvICF3nEw%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";7
evH8VQDGWo4%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";240
Hgyyi5fRMB4%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";7
4GL285igNkw%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";100
1LUihFGeMEU%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";100
n%2F5YZ1c%2F0so%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";2
