id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tz5aFxiQnls%253D;acta_de_apertura_lpn_08_22_1659444458540.zip;"2022-08-02 08:48:34";"2022-08-05 09:57:56";"Acta de Apertura";adjudicacion;35;
b9h6UrRoFjw%253D;1407__cco__lpn__n__08___1659444783355.pdf;"2022-08-02 08:53:14";"2022-08-05 09:57:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bCJpc%252BbmhjE%253D;inf_eva_lpn_08_22_09_1659444742397.pdf;"2022-08-02 08:52:25";"2022-08-05 09:57:56";"Informe de Evaluación";adjudicacion;36;
f%252F6n%252BzpZrDY%253D;inf_eva_lpn_08_22_08_1659444721884.pdf;"2022-08-02 08:52:05";"2022-08-05 09:57:56";"Informe de Evaluación";adjudicacion;36;
ymQ9khrwTAg%253D;inf_eva_lpn_08_22_07_1659444701478.pdf;"2022-08-02 08:51:45";"2022-08-05 09:57:56";"Informe de Evaluación";adjudicacion;36;
JXZb1MImIOU%253D;inf_eva_lpn_08_22_06_1659444677666.pdf;"2022-08-02 08:51:21";"2022-08-05 09:57:56";"Informe de Evaluación";adjudicacion;36;
5iCaCje5KV8%253D;inf_eva_lpn_08_22_05_1659444654007.pdf;"2022-08-02 08:50:59";"2022-08-05 09:57:56";"Informe de Evaluación";adjudicacion;36;
ZvungFeRCbU%253D;inf_eva_lpn_08_22_04_1659444620676.pdf;"2022-08-02 08:50:24";"2022-08-05 09:57:56";"Informe de Evaluación";adjudicacion;36;
02JlDY2ZMLc%253D;inf_eva_lpn_08_22_03_1659444587660.pdf;"2022-08-02 08:49:52";"2022-08-05 09:57:56";"Informe de Evaluación";adjudicacion;36;
I7ARmU76wOI%253D;inf_eva_lpn_08_22_02_1659444557244.pdf;"2022-08-02 08:49:21";"2022-08-05 09:57:56";"Informe de Evaluación";adjudicacion;36;
