planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424483-adquisicion-combustible-municipalidad-yataity-norte-1;424483-adquisicion-combustible-municipalidad-yataity-norte-1;424483-adquisicion-combustible-municipalidad-yataity-norte-1;;;424483;"ADQUISICIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE YATAITY DEL NORTE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-28 10:00:00";tradicional;195622500
425459-adquisicion-tractor-agricola-municipalidad-yataity-norte-plurianual-1;425459-adquisicion-tractor-agricola-municipalidad-yataity-norte-plurianual-1;425459-adquisicion-tractor-agricola-municipalidad-yataity-norte-plurianual-1;;;425459;"ADQUISICIÓN DE TRACTOR AGRÍCOLA PARA LA MUNICIPALIDAD DE YATAITY DEL NORTE-PLURIANUAL ";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-03-20 11:00:00";tradicional;374210000
425460-construccion-aulas-instituciones-educativas-distrito-yataity-norte-1;425460-construccion-aulas-instituciones-educativas-distrito-yataity-norte-1;425460-construccion-aulas-instituciones-educativas-distrito-yataity-norte-1;;;425460;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YATAITY DEL NORTE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-24 10:00:00";tradicional;406183071
430123-servicios-tecnicos-consultoria-contable-1;;;;;430123;"SERVICIOS TÉCNICOS EN CONSULTORÍA CONTABLE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;84500000
430124-servicios-tecnicos-asesoramiento-area-presupuesto-ejecucion-presupuestaria-administr-1;;;;;430124;"SERVICIOS TÉCNICOS EN ASESORAMIENTO EN EL ÁREA DE PRESUPUESTO, EJECUCIÓN PRESUPUESTARIA, ADMINISTRATIVA Y UOC";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;78000000
430125-elaboracion-proyectos-arquitectonicos-fiscalizacion-obras-1;;;;;430125;"ELABORACIÓN DE PROYECTOS ARQUITECTÓNICOS Y FISCALIZACIÓN DE OBRAS";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;65000000
430126-actualizacion-version-software-sistema-municipal-1;;;;;430126;"ACTUALIZACIÓN DE VERSIÓN DE SOFTWARE DE SISTEMA MUNICIPAL";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;50000000
430127-elaboracion-proyecto-ordenanza-tributaria-ordenanza-presupuesto-1;;;;;430127;"ELABORACIÓN DE PROYECTO DE ORDENANZA DE REFORMULACIÓN DE PRESUPUESTO DEL AÑO 2023 SEGUN LEY N°7007/2022";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;10000000
429991-construccion-pavimento-tipo-empedrado-dentro-ciudad-yataity-norte-plurianual-2023-20-1;429991-construccion-pavimento-tipo-empedrado-dentro-ciudad-yataity-norte-plurianual-2023-20-1;429991-construccion-pavimento-tipo-empedrado-dentro-ciudad-yataity-norte-plurianual-2023-20-1;;;429991;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO DENTRO DE LA CIUDAD DE YATAITY DEL NORTE-PLURIANUAL 2023-2024";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-16 10:00:00";tradicional;832347500
430226-construccion-pavimento-tipo-empedrado-barrio-centro-ciudad-yataity-norte-plurianual-1;430226-construccion-pavimento-tipo-empedrado-barrio-centro-ciudad-yataity-norte-plurianual-1;430226-construccion-pavimento-tipo-empedrado-barrio-centro-ciudad-yataity-norte-plurianual-1;;;430226;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO CENTRO DE LA CIUDAD DE YATAITY DEL NORTE PLURIANUAL 2023-2024 ";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-23 11:00:00";tradicional;313660500
430470-elaboracion-plan-contingencia-ambiental-municipalidad-yataity-norte-1;;;;;430470;"ELABORACIÓN DEL PLAN DE CONTINGENCIA AMBIENTAL DE LA MUNICIPALIDAD DE YATAITY DEL NORTE ";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;15000000
431761-provision-almuerzo-escolar-plurianual-2023-2024-1;431761-provision-almuerzo-escolar-plurianual-2023-2024-1;431761-provision-almuerzo-escolar-plurianual-2023-2024-1;;;431761;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2023-2024";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-24 08:00:00";tradicional;398891200
432511-adquisicion-equipos-informaticos-1;;;;;432511;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;15990000
435637-adquisicion-diesel-tipo-iii-municipalidad-yataity-norte-1;435637-adquisicion-diesel-tipo-iii-municipalidad-yataity-norte-1;435637-adquisicion-diesel-tipo-iii-municipalidad-yataity-norte-1;;;435637;"ADQUISICIÓN DE DIÉSEL TIPO III PARA LA MUNICIPALIDAD DE YATAITY DEL NORTE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-20 10:00:00";tradicional;60800000
435639-construccion-pavimento-tipo-empedrado-barrio-san-francisco-1;435639-construccion-pavimento-tipo-empedrado-barrio-san-francisco-1;435639-construccion-pavimento-tipo-empedrado-barrio-san-francisco-1;;;435639;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN FRANCISCO";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 10:00:00";tradicional;116230400
435695-construccion-puente-hormigon-armado-barrio-guavira-ciudad-yataity-norte-plurianual-1;435695-construccion-puente-hormigon-armado-barrio-guavira-ciudad-yataity-norte-plurianual-1;435695-construccion-puente-hormigon-armado-barrio-guavira-ciudad-yataity-norte-plurianual-1;;;435695;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO EN EL BARRIO GUAVIRA DE LA CIUDAD DE YATAITY DEL NORTE-PLURIANUAL 2023-2024";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-23 09:00:00";tradicional;316600395
437322-reparacion-mantenimiento-correctivo-retroexcavadora-1;437322-reparacion-mantenimiento-correctivo-retroexcavadora-1;;;;437322;"REPARACIÓN Y MANTENIMIENTO CORRECTIVO DE RETROEXCAVADORA";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-11-30;"2023-11-13 11:30:00";tradicional;25055000
