planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340306-construccion-canal-cielo-abierto-1;;;;;340306;"CONSTRUCCION DE CANAL A CIELO ABIERTO";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;157000000
340303-provision-combustible-lubricantes-1;340303-provision-combustible-lubricantes-1;340303-provision-combustible-lubricantes-1;;;340303;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-02-09 08:00:00";tradicional;152773600
340304-mejoramiento-plaza-centro-juvenil-1;;;;;340304;"MEJORAMIENTO DE PLAZA CENTRO JUVENIL";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;157000000
340305-mejoramiento-plaza-eusebio-ayala-1;;;;;340305;"MEJORAMIENTO DE PLAZA EUSEBIO AYALA";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;157000000
340307-construccion-pavimento-tipo-empedrado-1;340307-construccion-pavimento-tipo-empedrado-1;340307-construccion-pavimento-tipo-empedrado-1;;;340307;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-02-09 08:10:00";tradicional;153610600
340308-adquisicion-equipos-oficina-1;340308-adquisicion-equipos-oficina-1;340308-adquisicion-equipos-oficina-1;;;340308;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-02-09 08:40:00";tradicional;27400000
340309-adquisicion-aire-acondicionado-1;;;;;340309;"ADQUISICIÓN DE AIRE ACONDICIONADO";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;20000000
340311-provision-almuerzo-escolar-1;;;;;340311;"Provisión de Almuerzo Escolar";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;157000000
340353-provision-utiles-oficina-1;340353-provision-utiles-oficina-1;340353-provision-utiles-oficina-1;;;340353;"PROVISION DE UTILES DE OFICINA";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-02-09 08:30:00";tradicional;2400000
348635-construccion-pavimento-tipo-empedrado-1;348635-construccion-pavimento-tipo-empedrado-1;348635-construccion-pavimento-tipo-empedrado-1;;;348635;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-05-10 08:00:00";tradicional;133864000
349383-construccion-aula-fonacide-1;;;;;349383;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;157000000
