planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374102-provision-almuerzo-escolar-fonacide-1;374102-provision-almuerzo-escolar-fonacide-1;;;;374102;"PROVISION DE ALMUERZO ESCOLAR - FONACIDE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-04-07 09:00:00";tradicional;168000000
374103-provision-combustible-lubricantes-1;374103-provision-combustible-lubricantes-1;;;;374103;"Provision de combustible y lubricantes";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-03-04 09:00:00";tradicional;150000000
374104-provision-utiles-oficina-1;;;;;374104;"PROVISION DE UTILES DE OFICINA";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;70000000
383421-adquisicion-equipos-informatica-1;383421-adquisicion-equipos-informatica-1;;;;383421;"ADQUISICION DE EQUIPOS DE INFORMATICA";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-07-10 09:00:00";tradicional;30000000
383618-mantenimiento-reparacion-maquinarias-1;383618-mantenimiento-reparacion-maquinarias-1;;;;383618;"mantenimiento y reparación de maquinarias";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-08-03 09:30:00";tradicional;60000000
383620-construccion-puente-san-felipe-chaco-i-1;383620-construccion-puente-1;;;;383620;"CONSTRUCCION DE PUENTE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-08-10 09:15:00";tradicional;168000000
383621-construccion-puende-madera-san-felipe-chorro-1;;;;;383621;"Construccion de puende de madera - san felipe chorro";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;80000000
383735-adquisicion-cubiertas-institucion-municipal-1;383735-adquisicion-cubiertas-institucion-municipal-1;;;;383735;"ADQUISICION DE CUBIERTAS PARA LA INSTITUCION MUNICIPAL";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-08-10 09:00:00";tradicional;58000000
384750-construccion-aula-esc-bas-n-2-500-santa-rita-1;;;;;384750;"CONSTRUCCION DE AULA - ESC. BAS. N 2.500 SANTA RITA";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;168000000
384794-construccion-aula-santa-rita-fonacide-1;384794-construccion-aula-santa-rita-fonacide-1;;;;384794;"CONSTRUCCION DE AULA - SANTA RITA - FONACIDE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-08-31 09:00:00";tradicional;168000000
