planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359390-combustibles-lubricantes-1;359390-combustibles-lubricantes-3,359390-combustibles-lubricantes-1;359390-combustibles-lubricantes-1;;;359390;"Combustibles y Lubricantes";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-18 08:00:00";tradicional;145323680
359648-almuerzo-escolar-1;;;;;359648;"Almuerzo Escolar ";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;238300000
359652-utiles-e-insumos-1;359652-utiles-e-insumos-3,359652-utiles-e-insumos-1;359652-utiles-e-insumos-1;;;359652;"Utiles e Insumos";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-18 08:00:00";tradicional;42000000
359649-enrripiado-zona-rural-1;;;;;359649;"Enrripiado Zona Rural";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;151000000
359650-estudios-proyectos-inversion-1;;;;;359650;"Estudios y Proyectos de Inversion";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;48000000
359651-construccion-aulas-1;359651-construccion-aulas-1;;;;359651;"Construccion Aulas";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-05-31;"2019-07-03 08:00:00";tradicional;154000000
366460-construccion-tinglado-fonacide-1;;;;;366460;"CONSTRUCCION DE TINGLADO - FONACIDE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;162500000
366461-reparacion-aulas-fonacide-1;366461-reparacion-aulas-fonacide-1;366461-reparacion-aulas-fonacide-1;;;366461;"REPARACION DE AULAS - fonacide";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-07-03 08:10:00";tradicional;155855000
366811-provision-almuerzo-escolar-fonacide-1;;;;;366811;"PROVISION DE ALMUERZO ESCOLAR - FONACIDE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;162000000
368455-construccion-puente-h-a-1;368455-construccion-puente-h-a-1;;;;368455;"CONSTRUCCION DE PUENTE DE H° A°";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-12-31;"2019-08-23 07:00:00";tradicional;360000000
368456-construccion-monumento-1;368456-construccion-monumento-1;;;;368456;"CONSTRUCCION DE MONUMENTO";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;"2019-08-26 08:40:00";tradicional;168000000
368457-construccion-capilla-santa-librada-1;;;;;368457;"CONSTRUCCION DE CAPILLA SANTA LIBRADA";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;120000000
368458-reparacion-caminos-1;;;;;368458;"REPARACION DE CAMINOS";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;168000000
368465-ampliacion-capilla-san-jose-ybypei-1;;;;;368465;"AMPLIACION DE CAPILLA SAN JOSE (YBYPEI)";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;168000000
368466-provision-almuerzo-escolar-1;;;;;368466;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;168000000
368467-mantenimiento-reparacion-maquinarias-1;;;;;368467;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;168000000
371712-construccion-empedrado-direccion-ruta-8-blas-garay-costado-avenida-1;371712-construccion-empedrado-direccion-ruta-8-blas-garay-costado-avenida-1;;;;371712;"CONSTRUCCION DE EMPEDRADO DIRECCION: ruta 8 Blas Garay al costado de la avenida";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-11-07 09:30:00";tradicional;168000000
373156-construccion-aula-fonacide-1;;;;;373156;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;168000000
373158-refaccion-bloques-aulas-fonacide-1;;;;;373158;"REFACCION DE BLOQUES DE AULAS - FONACIDE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;168000000
