id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
53983;1;"*- CONSULTA SOBRE MULTAS";"2022-06-10 16:53:49";"En el Pliego de Bases y Condiciones, Sección “Condiciones Contractuales”,Porcentaje de Multa, se establece que: “El valor del porcentaje de multas que será aplicado por cada día de atraso en la entrega de los bienes será de:  El  valor  de  las  multas  será:  1 %  por cada día  de  atraso  en  la entrega de los bienes.“ Al respecto, y considerando el porcentaje establecido como interés moratorio 0,01 % (cero coma cero un por ciento) por cada día de atraso en el pago por parte de la Contratante, solicitamos a la convocante la reducción del porcentaje de multa a ser aplicado por cada día de atraso en la entrega de los bienes; estableciendo un porcentaje no superior al 0.5%, de manera a establecer y mantener en los términos y ejecución del correspondiente contrato el principio de reciprocidad entre las partes.
En forma complementaria, es importante considerar que por la situación de la pandemia COVID-19, desde el mes de marzo del 2020, en nuestro país, nos encontramos ante la presencia de situaciones imprevistas que afectan todos los procesos de fabricación de equipos por parte de los fabricantes (situaciones excepcionales a nivel internacional), y en consecuencia conllevan a una extensión de los tiempos ordinarios de fabricación y/o plazos de envío a nuestro país (proceso de importación) o al retraso en las entregas de los bienes por parte del proveedor o contratista.  Lo solicitado se cursa a los efectos de velar por la amplitud para la participación a oferentes consagrado en el artículo 20° de la Ley 2051/2003, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…”";publico;2022-06-14;"Favor remitirse a lo solicitado en el Pliego de Bases y Condiciones."
54734;2;"Experiencia: PUNTO 4.";"2022-06-17 15:43:48";"EL PBC a foja 23 menciona
Experiencia:

4. El Oferente deberá acreditar al menos 1 (una) instalación de soluciones similares a las marcas ofertadas de servidores y storage del territorio nacional, avalados por la correspondiente factura emitida o una carta de conformidad de cliente. La empresa debe contar como mínimo de 4 (cuatro) años en el mercado local y en el rubro de telecomunicaciones y/o TICs, comprobada por medio de la constancia de inscripción en el RUC (REGISTRO ÚNICO DE CONTRIBUYENTES).

Consultamos a la convocante, si el requerimiento es adquisición de switches, los mismos son equipos de Networking que no tiene nada que ver con lo que es Servidores y/o Storage, por lo tanto, solicitamos que se elimine este requerimiento ya que se estaría dejando de lado a fabricantes que solo trabajan en la parte de Networking";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54735;3;"EL PBC a foja 27 menciona Ítem 1 – SWITCH; PUERTOS.";"2022-06-17 15:43:55";"Solicitamos respetuosamente a la convocante si podría por favor indicar si lo que se requiere son los slots que soporten los transceiver SFP28 y 40G QSFP+, en caso requerir los transceiver, indicar los tipos de fibra y/o conectores necesarios";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54762;4;"TCP/UDP MIB EXIGIDO";"2022-06-17 17:30:35";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
TCP MIB EXIGIDO
UDP MIB EXIGIDO
Solicitamos quitar este requerimiento ya que se encuentra direccionado a productos Dell https://www.dell.com/en-us/work/shop/productdetailstxn/networking-n2200-series#features_section";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54761;5;"DNS Resolver MIB Extensions";"2022-06-17 17:30:47";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
DNS Resolver MIB Extensions
Solicitamos quitar este requerimiento ya que se encuentra direccionado a productos Dell https://www.dell.com/en-us/work/shop/productdetailstxn/networking-n2200-series#features_section";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54760;6;"Evolution of Interface";"2022-06-17 17:30:56";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
Evolution of Interfaces
Solicitamos aclarar a qué se refiere con ""Evolution of Interfaces""";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54759;7;"ACL basadas en IP y MAC: Compatibl";"2022-06-17 17:31:07";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
ACL basadas en IP y MAC: Compatible
Solicitamos quitar este requerimiento ya que se encuentra direccionado a productos Dell https://www.dell.com/en-us/work/shop/productdetailstxn/networking-n2200-series#features_section";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54763;8;"Atributos RADIUS para Tunnel Prot.";"2022-06-17 17:32:34";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
Atributos RADIUS para Tunnel Prot.
Solicitamos quitar este requerimiento ya que se encuentra direccionado a productos Dell https://www.dell.com/en-us/work/shop/productdetailstxn/networking-n2200-series#features_section";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54758;9;"Entradas NDP: 400";"2022-06-17 17:35:17";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
Entradas NDP: 400
Solicitamos quitar este requerimiento ya que se encuentra direccionado a productos Dell https://www.dell.com/en-us/work/shop/productdetailstxn/networking-n2200-series#features_sectio";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
54757;10;"Conmutación de capa 2 a velocidad de línea";"2022-06-17 17:35:47";"En el pliego de bases y condiciones, en Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS en SWITCH DE ACCESO
Donde dice:
Conmutación de capa 2 a velocidad de línea:
Todos (sin bloqueo)
Solicitamos aclarar a qué se refiere con ""sin bloqueo""";publico;2022-06-21;"FAVOR REMITIRSE A LA ADENDA 2"
