id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
69nVb82cZQk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
1CMXMb%2FMOjo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
wWSF5KoQUDA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Wu%2BZGK%2BDJ20%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
xNoqkmJZCJI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
gfyUsOybwoI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
DiImtusS4mc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Ho5OG7l9zeM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
GX4ovjRJxHM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ZlsDbUJa7D0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Y8jaN44eZ2U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
X5zuCupCkYk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
wCZy%2Boc1QeA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
vcAnYK91I4M%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
MApCOIRck7E%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
RBZRxEtbhXQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
WpThxS9a2Mk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
GmpyVDMAac4%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
pruijm3jqCo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
OHEjWt21rvM%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
g6oS4zLnx5s%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
dnos5aAy6%2B0%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
Wc%2Bz3V%2FgSs8%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
