id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5W87ZiRz6Nhcd6j2c5MbUQz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003818;;232620000;218905994;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5Xu12znDbMjoiRSDWITgkxS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003819;;153175000;144144638;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5V5XKqj7TkacYiZgKsQTeKi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003820;;124830000;117470703;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5V3JtqhbVPAWVvAO3Oi9tuy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003732;;232620000;218905994;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5XQarXDsZ18vobjJHFiZeTO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003733;;153175000;144144638;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5W9fAl1Q%2FhxxS%2B2vWQEO6yK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003734;;124830000;117470703;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5UKxKd0F9pUtT4BhSRBciTl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003686;;153175000;144212174;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5Wo8LQKoO1wRq4i33zjO1HL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003687;;124830000;117525742;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5XaKrQg8IqCNUXtlolGYVfx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003688;;232620000;219008558;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5UudQJGP%2BzAEEyNOcY0Yu0S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003651;;232620000;219008558;PYG;Guaraníes;2023-04-27;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5VNQcj%2BPuqzoKrU2rHEWBxS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003652;;153175000;144212174;PYG;Guaraníes;2023-04-27;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5VRbVZTmFhnkQRa3xp%2B3KRU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003653;;124830000;117525742;PYG;Guaraníes;2023-04-27;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5W6pjSSfelMR5gAAz0XvdRy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003580;;232620000;218905994;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5Vjr%2BbSfNaSFxTfYB%2FGkaiI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003581;;153175000;144144638;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5VA6Ct36bKrV9Ix%2Fmch5OSC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003582;;124830000;117470703;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5Wvgc8IqQ%2FGW66WIp8EeRSs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003543;;232620000;218905994;PYG;Guaraníes;2023-02-24;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5Uyb6PTaKy41DiAVerbOxPH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003544;;153175000;144144638;PYG;Guaraníes;2023-02-24;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5X7kRyoWjzSiAdpHg3hu%2BS2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003545;;124830000;117470703;PYG;Guaraníes;2023-02-24;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5U3rM1DGc41CRmod4NX4ql%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003518;;232620000;218905994;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5UAMYDNYL8jxK68YVkcX94g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003519;;153175000;144144638;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5X23hIGMYmjNrwe7l8c1MsB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003520;;124830000;117470703;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5VOlbIr9b%2F7hEgT5V8n00bb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003394;;11350000;10685871;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5XDv0XORvOQu504KOvU8UWR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003395;;11350000;10685871;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5UcrIvtY%2FQMTKz1uwnp%2FCer;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003397;;34050000;32057610;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5VrEeH%2F2Y12XkqPaBcoooaF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003398;;17000000;16005268;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5VOWxHaWJE2%2F8iG53LZCDUn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003400;;39700000;37377009;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5WGsJZ71LpptkPBmcPF32O8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003401;;11350000;10685871;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5Vyf9V9BIPJyP8xDgfTeCXm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003402;;17000000;16005268;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5X5Ql8yOgJT1PeLfEgv9wmF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003407;;39700000;37377009;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXwoQDEg8ntdg7WLKtn%2FJainNxVZ2c0SK5WvMv%2BI5%2FJopntRdf6%2FrvzK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0003412;;11350000;10685871;PYG;Guaraníes;2022-11-16;
