id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8ixm3tbF%252Byw%253D;evaluaci_n_de_oferta_ciclovia_1660681003231.pdf;"2022-08-16 16:17:14";;"Informe de Evaluación";adjudicacion;36;
I0O9uoig7oE%253D;10722_416459_1664228139136.pdf;"2022-09-26 17:35:44";;"Nota de Observacion";adjudicacion;366;
xDRf9k9T%252FjQ%253D;8819_416459_1661438564371.pdf;"2022-08-25 10:42:46";;"Nota de Observacion";adjudicacion;366;
G1bSMkT%252FvMc%253D;notificaci_n_adjudicaci_n_1660680992353.pdf;"2022-08-16 16:17:14";;"Notificación al Oferente";adjudicacion;39;
JZISJotCLDs%253D;contrato_ciclovia_1660681518466.pdf;"2022-08-16 16:34:03";;"Orden de Compra o Contrato";contrato;123;
ND1S1YQIPaM%253D;informe_t_cnico_1663601624382.pdf;"2022-09-19 11:33:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
plAaGYncb%252BM%253D;justificaci_n_anticipo_1663601562311.pdf;"2022-09-19 11:33:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Op66aWkKZDo%253D;justificaci_n_anticipo_1663601544424.pdf;"2022-09-19 11:32:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
XDJxjk0F3BY%253D;antecedente_referencial_1660681155184.zip;"2022-08-16 16:19:21";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
XEVw%252B2mVHrQ%253D;resoluci_n_de_adjudicacion_1660681074125.pdf;"2022-08-16 16:18:35";;"Resolución de Ratificación";adjudicacion;463;
