id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qKux3SgDp6hg3mM07iELNw%3D%3D;1;76111702-001;"Servicio de limpieza general de la construccion";"Cartel de obras";2000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FFkNsxg2tDtg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Replanteo y marcacion";625;_NO_APLICA_;5715.340000000000;_NO_APLICA_;3572087.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zPNUjEKV3hNg3mM07iELNw%3D%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes esp 10 cm";39133;_NO_APLICA_;880.136000000000;_NO_APLICA_;34442362.088;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
unDJiWHpDS5g3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Piso de granito reconstituido Area de caminero peatonal  c/ terminacion borde ladrillo comun revocado y pintado al latex";150000;_NO_APLICA_;5715.370000000000;_NO_APLICA_;857305500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2BhPZoqPdp9g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Tablero de control automatico de luces; caja metalica 500x500x150 mm IP55, con soporte de fijacion en caño circular de 2 pulg, equipos de proteccion";1100000;_NO_APLICA_;11.000000000000;_NO_APLICA_;12100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OxsJQUp%2FFQxg3mM07iELNw%3D%3D;6;72102304-005;"Construccion de desague pluvial";"Registro 40x40x50 cm con tapa de Hº Aº y mamposteria de ladrillo comun revocado";300000;_NO_APLICA_;116.000000000000;_NO_APLICA_;34800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UuF%2BudO8VWpg3mM07iELNw%3D%3D;7;72141509-001;"Servicio de zanjado";"Excavacion de zanja 30x50 cm con lanzamiento de cañeria Pvc 2"" con proteccion mecanica de ladrillo comun, arena lavada, posterior relleno y compactacion";12500;_NO_APLICA_;2137.630000000000;_NO_APLICA_;26720375;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uWgBdvgtmNRg3mM07iELNw%3D%3D;8;72131601-001;"Construccion e instalaciones electricas";"Cableado NYY 4x6 mm para linea electrica con accesorios en PVC para entrada/salida de tablero ";15500;_NO_APLICA_;2137.630000000000;_NO_APLICA_;33133265;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dbl3jUglIx1g3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Equipo de iluminacion VAPOR SODIO 250 watts, en estructura metalica de caño galvanizado de 4 pulg, 6 mts de altura  y doble brazo en altura de brazo diferenciado con caño galvanizado de 1-1/2"", con cimentacion";3000000;_NO_APLICA_;116.000000000000;_NO_APLICA_;348000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4rA%2FpGNZCKtg3mM07iELNw%3D%3D;10;72131601-001;"Construccion e instalaciones electricas";"Cableado NYY  2x2,5 mm con accesorios para conexión electrica de equipos de iluminacion a linea electrica NYY 4x6 mm ";5500;_NO_APLICA_;1508.000000000000;_NO_APLICA_;8294000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
