id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8v6Y%2Bet5nHBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Marcación y replanteo";625;_NO_APLICA_;5200.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2BmHcVsttfBg3mM07iELNw%3D%3D;2;82101502-007;"Cartel con impresion";"Cartel de Obra 2x2 ml c/ impresión digital en lona vinilica";2000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yEswde3SMwtg3mM07iELNw%3D%3D;3;72131701-010;"Bacheos de calle";"bacheo incluye remosion y reposicion de empedrado";37500;_NO_APLICA_;300.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aFpNAAwkK%2Btg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Preparacion de terreno, provision y colocacion con relleno de cordon de Hº pref. (  ml),  y construccion de pavimento rigido sobre empedrado con e: 12 cm, fck 240 kg / cm2";143125;_NO_APLICA_;2600.000000000000;_NO_APLICA_;372125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2B6vGPoGKKFg3mM07iELNw%3D%3D;5;95121516-001;"Muro de piedras y piedras artificiales";"muro de piedra";480000;_NO_APLICA_;23.000000000000;_NO_APLICA_;11040000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1EHp2qRnWrVg3mM07iELNw%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"relleno y compactacion";50000;_NO_APLICA_;61.000000000000;_NO_APLICA_;3050000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kqc6elvI3KNg3mM07iELNw%3D%3D;7;72131701-007;"Construccion de desague pluvial - caminos";"entubamiento de 080 incluye excavacion y colocacion";550000;_NO_APLICA_;12.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aiRDroUzBQBg3mM07iELNw%3D%3D;8;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Asfalto de 80 kg/m2  incluye pinturas de cordones a la cal";75903;_NO_APLICA_;2800.000000000000;_NO_APLICA_;212528400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fq8utmhJU7Vg3mM07iELNw%3D%3D;9;72101703-004;"Construccion de cordon";"cordones nuevos, incluye soporte y relleno";30000;_NO_APLICA_;200.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OFAg45YCykhg3mM07iELNw%3D%3D;10;72131701-024;"Construccion de lomada";"construccion de lomadas incluye carteles, pinturas termoplastica y tachones reflectivos s/ diseño";7035354;_NO_APLICA_;4.000000000000;_NO_APLICA_;28141416;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fo%2BAuyCLV15g3mM07iELNw%3D%3D;11;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
